Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,4,1,36,100,2020-02-02,6,2020-05-03
2,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],1,1,6,,,,
3,up,Aya Nakamura,Djadja,45,1,39,85,2020-06-28,70,2020-07-19
4,up,CeeLo Green,People Watching,6,4,8,,,,
5,down,Amy Winehouse,Back to Black,3,1,45,,,,
6,down,Waldeck,Where Do We Go from Here? (feat. Joy Malcolm),5,3,14,,,,
7,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,20,4,41,,,,
8,up,Jennifer Lopez,Ain't It Funny,8,1,44,,,,
9,down,John Legend,All of Me,2,1,45,,,,
10,down,Alicia Keys,Fallin',7,1,7,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),16,4,43,,,,
12,up,Michael Kiwanuka,Cold Little Heart (Acoustic),24,4,32,,,,
13,up,Funkatomic,Push the feeling on (feat. Richelle Hicks),37,10,6,,,,
14,up,Barry White,"Never, Never Gonna Give Ya Up",38,7,44,,,,
15,up,Mary J. Blige,Family Affair,29,1,45,,,,
16,up,Curtis Harding,Ghost of You,78,9,31,,,,
17,down,Aretha Franklin,I Say a Little Prayer,15,1,40,,,,
18,up,Average White Band,Pick Up the Pieces,27,4,45,,,,
19,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],13,1,45,,,,
20,up,Stretch,Why Did You Do It (Original Mix),96,1,38,,,,
21,down,Aloe Blacc,I Need a Dollar,12,2,42,,,,
22,down,Sade,Smooth Operator (Single Version),18,2,44,,,,
23,-,Seal,Crazy,-,2,32,,,,
24,up,Michael Kiwanuka,Hero,42,6,31,,,,
25,-,The Weeknd,Call Out My Name,-,1,1,,,,
26,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,37,,,,
27,down,Black Pumas,Fire,25,1,44,,,,
28,up,Sade,No Ordinary Love,44,1,40,,,,
29,down,Amy Winehouse,Rehab,19,1,42,,,,
30,down,Philip Bailey,Easy Lover,23,1,42,,,,
31,down,Booker T. & The M.G.'s,Green Onions,30,6,35,,,,
32,down,"Calvin Harris, The Weeknd",Over Now,22,17,2,39,2020-09-06,39,2020-09-06
33,down,Poldoore,But I Do,17,3,40,,,,
34,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),9,4,45,,,,
35,down,Q Funktion,Like I Usually Do,10,1,35,,,,
36,down,Barry White,"Can't Get Enough of Your Love, Babe",21,2,42,,,,
37,-,Syl Johnson,Is It Because I'm Black,-,3,13,,,,
38,up,Leela James,Damn Your Eyes,66,4,40,,,,
39,up,Alicia Keys,Fallin' (Live),41,3,44,,,,
40,-,Aretha Franklin,I Say a Little Prayer,-,1,19,,,,
41,down,Monophonics,Bang Bang (My Baby Shot Me Down),14,1,12,,,,
42,-,Diana Ross,Brown Baby / Save the Children,-,26,16,,,,
43,up,Sam Cooke,Wonderful World,58,14,18,,,,
44,up,Sharon Jones & The Dap-Kings,This Land Is Your Land,100,6,29,,,,
45,up,Robert Finley,Medicine Woman,87,38,24,,,,
46,-,Beau Williams,Love And Happiness,-,46,2,,,,
47,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),32,1,38,,,,
48,-,The Internet,Roll (Burbank Funk),-,36,4,,,,
49,-,Bilal,West Side Girl,-,49,2,,,,
50,-,Cherry B & The Sound Makers,Malala (Andy Lewis Vocal Mix),-,49,2,,,,
51,-,Ann Peebles,I'm Gonna Tear Your Playhouse Down,-,22,3,,,,
52,down,Iyeoka,Simply Falling,47,5,40,,,,
53,-,Sade,Nothing Can Come Between Us,-,53,1,,,,
54,down,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),11,4,44,,,,
55,down,Andru Donalds,Mishale,53,3,39,,,,
56,-,Lady Wray,Underneath My Feet,-,56,1,,,,
57,-,Sidiku Buari,Born with Music,-,50,1,,,,
58,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,7,31,,,,
59,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",86,10,8,,,,
60,-,Sade,Cherry Pie,-,43,3,,,,
61,down,The Bamboos,Lit Up,34,13,16,,,,
62,-,Marvin Gaye,I Heard It Through the Grapevine,-,27,10,,,,
63,down,Surfaces,Sunday Best,51,11,23,96,2020-03-01,27,2020-04-26
64,-,The Weeknd,Can't Feel My Face,-,2,34,,,,
65,down,Basement Freaks,Out of My Way (feat. Georges Perin),59,44,11,,,,
66,-,Right to Life,Sweet Delight (Radio Edit),-,30,8,,,,
67,-,Anduze,Everything,-,54,4,,,,
68,-,Curtis Harding,Need Your Love,-,61,2,,,,
69,-,Soopasoul,Do Me Wrong (feat. Sitzka) [Mixed],-,69,1,,,,
70,down,Dojo Cuts,If My Love Was Enough (feat. Natalie Slade),35,30,3,,,,
71,-,Alekesam,All Is Forgiven,-,26,4,,,,
72,-,The Mighty Mocambos,In the Dark (with Nichola Richards),-,54,1,,,,
73,-,Kool & The Gang,Fresh,-,2,24,,,,
74,down,Stevie Wonder,I Just Called To Say I Love You,72,5,28,,,,
75,-,Booker T. & The M.G.'s,Green Onions (Live),-,48,4,,,,
76,-,Kelly Finnigan,Since I Don't Have You Anymore (Instrumental),-,47,1,,,,
77,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,71,3,,,,
78,-,Miss Blues,Trapped,-,14,3,,,,
79,-,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),-,47,6,,,,
80,up,Diana King,Shy Guy,94,39,15,,,,
81,-,Kizzy Crawford,Progression,-,62,1,,,,
82,-,Diana Ross,Upside Down,-,3,30,,,,
83,down,Lee Fields & The Expressions,My World Is Empty Without You,43,9,25,,,,
84,-,LaBelle,Open Up Your Heart,-,44,6,,,,
85,-,Sunni Colón,Technicolor,-,85,2,,,,
86,-,Jordan Rakei,Signs (feat. Common),-,61,3,,,,
87,up,Swamp Dogg,Sam Stone,89,28,12,,,,
88,-,The Love Unlimited Orchestra,Midnight Groove,-,71,3,,,,
89,-,Carlton Jumel Smith,Woman You Made Me (feat. Cold Diamond & Mink),-,75,2,,,,
90,-,Leela James,Did It for Love,-,70,5,,,,
91,-,Stevie Wonder,Master Blaster (Jammin'),-,2,5,,,,
92,-,Sade,Paradise,-,15,1,,,,
93,down,Alicia Keys,Fallin' (Live),71,12,16,,,,
94,-,Donna Summer,Hot Stuff (Live),-,24,9,,,,
95,-,The Hues Corporation,Rock the Boat,-,95,1,,,,
96,-,James Hunter Band,Two Can Play,-,61,5,,,,
97,down,Angie Stone,Wish I Didn't Miss You,26,6,40,,,,
98,-,Mavis Staples,Who Told You That,-,77,4,,,,
99,-,Flevans,Hold Your Hands Up (feat. Laura Vane),-,46,4,,,,
100,down,The Weeknd,I Feel It Coming (feat. Daft Punk),50,1,28,,,,
