Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,24,,,,
2,-,Alicia Keys,Fallin',-,1,97,,,,
3,up,Philip Bailey,Easy Lover,10,1,127,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),25,1,105,,,,
5,down,John Legend,All of Me,4,1,138,,,,
6,up,Imany,Don't Be So Shy (Filatov & Karas Remix),17,6,8,,,,
7,up,Amy Winehouse,Back to Black,33,1,138,,,,
8,up,Sade,No Ordinary Love,15,1,123,,,,
9,down,Monophonics,Bang Bang (My Baby Shot Me Down),7,1,105,,,,
10,up,The Weeknd,Take My Breath,36,3,7,,,,
11,-,The Brothers Johnson,Stomp! (Single Version),-,11,3,,,,
12,up,Tina Turner,The Best,21,1,112,,,,
13,up,Aloe Blacc,I Need a Dollar,46,2,129,,,,
14,-,Lionel Richie,"Say You, Say Me",-,4,97,,,,
15,-,Mohawkestra,Paint It Black,-,15,7,,,,
16,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),39,1,103,,,,
17,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,1,32,,,,
18,down,Amy Winehouse,Rehab,8,1,134,,,,
19,up,Stevie Wonder,I Just Called To Say I Love You,27,5,97,,,,
20,down,Andru Donalds,Mishale,14,3,120,,,,
21,-,ベン・E.キング,Stand By Me,-,21,12,,,,
22,up,Jennifer Lopez,Ain't It Funny,23,1,137,,,,
23,up,Rihanna,Don't Stop the Music,45,1,61,,,,
24,-,Prince,1999 (Edit),-,23,5,,,,
25,-,Winter Moon,Shivers,-,21,3,,,,
26,-,THE CATE BROTHERS,She Don't Play By the Rules (Live),-,3,6,,,,
27,up,Michael Kiwanuka,Cold Little Heart (Acoustic),47,4,101,,,,
28,-,Afrika Bambaataa,"Reckless (12"" Version)",-,28,1,,,,
29,up,Shakira & Beyoncé,Beautiful Liar,69,7,27,,,,
30,up,The Como Mamas,Out of the Wilderness,91,30,2,,,,
31,-,Ana Popovic,Fencewalk,-,31,3,,,,
32,down,Tina Turner,Private Dancer (Single Edit),16,5,49,,,,
33,-,Terence Trent D'Arby,Delicate,-,4,33,,,,
34,down,Poldoore,But I Do,31,3,130,,,,
35,-,S-Tone Inc,Pra Voce (feat. Toco) [Remix],-,35,1,,,,
36,-,Sade,Smooth Operator (Single Version),-,2,128,,,,
37,-,Sade,Nothing Can Come Between Us,-,37,6,,,,
38,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,3,109,,,,
39,-,Lionel Richie,Hello,-,11,75,,,,
40,-,Jamiroquai,Love Foolosophy (Radio Edit),-,9,4,,,,
41,-,Marlena Shaw,Woman of the Ghetto,-,30,35,,,,
42,down,Q Funktion,Like I Usually Do,30,1,122,,,,
43,-,Havana Swim Club,Peaches,-,43,3,,,,
44,down,Average White Band,Pick Up the Pieces,12,4,135,,,,
45,-,Rb Johnson,What's Going On,-,21,2,,,,
46,-,Lauren Jordan,As I Am,-,9,7,,,,
47,-,Vargas Blues Band,Tierra del Vino,-,43,4,,,,
48,-,Blue Largo,Wash Away,-,18,3,,,,
49,up,Black Pumas,Fire,89,1,104,,,,
50,-,Valerie June,Fade Into You,-,50,2,,,,
51,-,Key Largo,"Come On and Get It, Baby (If You Want It) / Get In It (Together)",-,16,1,,,,
52,-,Elizabeth King,I Got a Love,-,52,1,,,,
53,-,Prince,Fury,-,53,1,,,,
54,up,Electric Light Orchestra,Last Train to London,71,7,25,,,,
55,-,Chick Willis,Come Back Home,-,8,6,,,,
56,down,Barry White,"Never, Never Gonna Give Ya Up",11,7,128,,,,
57,-,Noora Noor,Dedication,-,16,9,,,,
58,-,Mayer Hawthorne,Henny & Gingerale,-,4,4,,,,
59,-,Bill Withers,Use Me,-,59,6,,,,
60,-,Joseph Terruel,It's Only Love Doing It's Thing,-,60,2,,,,
61,-,Trudy Lynn,When Something Is Wrong With My Baby - I've Been Loving You Too Long,-,21,2,,,,
62,-,Sam Cooke,Trouble Blues,-,62,1,,,,
63,-,Monophonics & Kelly Finnigan,Warpaint,-,45,4,,,,
64,down,The Weeknd,Save Your Tears,59,1,51,80,2021-02-28,59,2021-03-21
65,up,Scruscru,Teuf De Ouf (feat. Jehan) [Joe Corti Remix],83,12,41,,,,
66,up,The O'Jays,I Love Music,72,37,3,,,,
67,-,Sharon Jones & The Dap-Kings,This Land Is Your Land,-,6,104,,,,
68,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,52,7,91,,,,
69,down,Whitney Houston,I Will Always Love You (2000 Remaster),67,3,95,,,,
70,-,Right to Life,Sweet Delight (Micky More & Andy Tee Extended Mix),-,40,3,,,,
71,down,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],42,10,102,,,,
72,-,Chemise & Purple Disco Machine,She Can't Love You (Purple Disco Machine Edit),-,59,4,,,,
73,-,War,Four Cornered Room,-,19,2,,,,
74,-,Freddie King,Further On Up the Road,-,14,4,,,,
75,down,Amy Winehouse,Tears Dry On Their Own,54,5,15,,,,
76,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],13,1,134,,,,
77,-,Whitney Houston,How Will I Know (2000 Remaster),-,18,12,,,,
78,down,Luca Vera,What U Feel (feat. Barbara Broadcast) [Lee Stevens & Simonlebon Remix],75,33,4,,,,
79,-,Flowers,For Real,-,49,4,,,,
80,-,Jennifer Lopez,Love Don't Cost a Thing,-,6,25,,,,
81,-,Cherrelle,Saturday Love (feat. Alexander O'Neal) [Re-record],-,81,2,,,,
82,-,Sade,Kiss of Life,-,21,9,,,,
83,-,Ben E. King,Supernatural Thing,-,22,24,,,,
84,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],61,3,63,,,,
85,-,DJ Nu-Mark,Everybody Everybody (feat. Bacao Rhythm & Steel Band),-,50,2,,,,
86,-,Willie Davis,I Learned My Lesson,-,34,3,,,,
87,-,Barry White,"You're the First, The Last, My Everything",-,6,31,,,,
88,down,The Weeknd,Can't Feel My Face,48,2,94,,,,
89,-,Bobby Hebb,Sunny,-,39,5,,,,
90,-,Barry White,Just the Way You Are (Single Version),-,65,1,,,,
91,up,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),98,4,130,,,,
92,-,Mighty Sam McClain,Free,-,6,1,,,,
93,-,Ne-Yo,Miss Independent,-,30,1,,,,
94,-,Lowrell,Mellow Mellow Right On,-,48,6,,,,
95,-,Marvin Gaye,I Want You (Single Version),-,43,2,,,,
96,down,Kool & The Gang,Fresh,5,2,90,,,,
97,-,Earl Gaines & Roscoe Shelton,Be Good or Be Gone,-,17,3,,,,
98,-,Isaac Hayes,Never Can Say Goodbye,-,95,1,,,,
99,-,Willie Wright,Right On For the Darkness,-,30,2,,,,
