Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,S.R.,When Will It Stop... When Will It End,-,1,1,,,,
2,down,Love Unlimited,It May Be Winter Outside (But In My Heart It's Spring) [Edit],1,1,21,,,,
3,-,The Weeknd,Can't Feel My Face,-,2,71,,,,
4,-,Jose Seron & Maria Seron,Bubalu,-,4,1,,,,
5,up,Jennifer Lopez,Ain't It Funny,7,1,112,,,,
6,down,John Legend,All of Me,5,1,113,,,,
7,down,Scrdxmnd,Tick Tock,2,1,4,,,,
8,-,Love Unlimited,It May Be Winter Outside (But in My Heart It's Spring) [Alternate Version],-,1,7,,,,
9,up,Monophonics,Bang Bang (My Baby Shot Me Down),10,1,80,,,,
10,up,The Weeknd,Save Your Tears,14,1,28,80,2021-02-28,59,2021-03-21
11,up,The 5th Dimension,Aquarius/Let the Sunshine In,11,1,12,,,,
12,down,Amy Winehouse,Back to Black,4,1,113,,,,
13,up,James Carr,That's What I Want To Know,66,13,2,,,,
14,-,Rihanna,Don't Stop the Music,-,1,36,,,,
15,-,Rihanna,Where Have You Been,-,15,1,,,,
16,up,Philip Bailey,Easy Lover,19,1,103,,,,
17,up,James Brown,"It's a Man's, Man's, Man's World (Single Version: Mono)",18,12,6,,,,
18,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,1,43,,,,
19,-,Don Covay & The Jefferson Lemon Blues Band,Bad Luck,-,19,3,,,,
20,-,Lee Moses,Hey Joe,-,14,4,,,,
21,down,The Weeknd,Secrets,15,2,12,,,,
22,down,Surface,Christmas Time Is Here,12,1,22,,,,
23,up,Alicia Keys,Fallin',35,1,74,,,,
24,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],29,1,110,,,,
25,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,13,4,109,,,,
26,-,Funkadelic,Maggot Brain,-,4,2,,,,
27,up,Candi Staton,You Got the Love,31,7,34,,,,
28,down,Q Funktion,Like I Usually Do,22,1,98,,,,
29,up,Sharon Jones & The Dap-Kings,Please Come Home For Christmas,45,21,10,,,,
30,down,Booker T. & The M.G.'s,Green Onions,25,6,100,,,,
31,-,Brad Absher Band,Damn Your Eyes,-,22,1,,,,
32,-,John Legend & The Roots,Little Ghetto Boy (Live),-,30,3,,,,
33,up,Poldoore,But I Do,46,3,106,,,,
34,down,Sade,Smooth Operator (Single Version),9,2,107,,,,
35,down,Average White Band,Pick Up the Pieces,24,4,110,,,,
36,-,Shakira & Beyoncé,Beautiful Liar,-,7,7,,,,
37,up,The Whispers,White Christmas,43,32,2,,,,
38,-,Natalie Williams,To Know You Is to Love You,-,38,1,,,,
39,up,Ben E. King,Stand By Me,88,1,55,,,,
40,down,TLC,No Scrubs (Radio Version),26,16,9,,,,
41,-,Vernon Garrett,Walkin' the Back Streets and Crying,-,10,4,,,,
42,-,Winter Moon,Shivers,-,21,2,,,,
43,up,Aretha Franklin,I Say a Little Prayer,87,1,101,,,,
44,up,Chaka Khan,Ain't Nobody,74,1,76,,,,
45,down,Barry White,"Can't Get Enough of Your Love, Babe",17,2,107,,,,
46,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],57,3,84,,,,
47,-,The Weeknd,Often,-,13,5,,,,
48,down,Amy Winehouse,Rehab,30,1,109,,,,
49,-,Aloe Blacc,I Need a Dollar,-,2,107,,,,
50,-,Nikonn,Lean on You (Old School Remix),-,18,9,,,,
51,down,TLC,No Scrubs,48,34,17,,,,
52,-,DON BRYANT,A Nickel and a Nail,-,52,1,,,,
53,-,TAEYANG,"Eyes, Nose, Lips",-,53,1,,,,
54,-,REMIXX,I'd Rather Be With You,-,54,1,,,,
55,-,Melanie Fiona,Monday Morning,-,4,58,,,,
56,-,Sharon Jones & The Dap-Kings,This Land Is Your Land,-,6,80,,,,
57,-,The Meltdown,Slow Fever,-,52,3,,,,
58,down,Arlo Parks,Hurt,37,5,43,,,,
59,down,Stretch,Why Did You Do It (Original Mix),6,1,96,,,,
60,down,Sola Rosa & Kevin Mark Trail,For the Mighty Dollar,33,6,34,,,,
61,up,Poldoore,Unconditional (feat. Will Magid),84,4,101,,,,
62,down,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),51,4,110,,,,
63,-,Basement Freaks,Out of My Way (feat. Georges Perin),-,44,16,,,,
64,-,Right to Life,Good Times (Micky More & Andy Tee Mix),-,30,10,,,,
65,-,Sade,Cherry Pie,-,43,7,,,,
66,-,Billy Seward,Walking the Streets At Night,-,33,5,,,,
67,-,Sade,No Ordinary Love,-,1,99,,,,
68,down,Leela James,Damn Your Eyes,40,4,82,,,,
69,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),3,3,7,,,,
70,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,3,3,,,,
71,-,Honeyfunk,Umbrella (4:39),-,71,2,,,,
72,-,Miss Blues,Blood Running Cold,-,17,2,,,,
73,up,Tina Turner,The Best,77,1,87,,,,
74,-,Isaac Hayes,That Loving Feeling,-,74,1,,,,
75,-,Gladys Knight & The Pips,Bless This House,-,75,1,,,,
76,-,Beyoncé,Crazy In Love (Without Rap),-,76,1,,,,
77,down,Devon Gilfillian,Inner City Blues (Make Me Wanna Holler),36,36,3,,,,
78,-,Isaac Hayes,Walk On By,-,39,2,,,,
79,-,Kara Okee,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],-,79,2,,,,
80,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,4,103,,,,
81,-,Hi-Gloss,You'll Never Know,-,8,11,,,,
82,-,Childish Gambino,Feels Like Summer,-,3,49,,,,
83,-,Bill Withers,Use Me,-,59,4,,,,
84,-,Disko Junkie,Just the Two of Us (Discotron Remix),-,84,1,,,,
85,-,Fousheé,Deep End,-,13,36,,,,
86,-,Maceo,The Soul of a Black Man,-,26,1,,,,
87,-,Alice Russell,To Dust,-,44,10,,,,
88,down,The Brand New Heavies,Dream On Dreamer,56,3,9,,,,
89,-,Risk Assessment,One More,-,2,35,,,,
90,down,John Legend,Save Room,70,7,12,,,,
91,-,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),-,33,3,,,,
92,down,The Weeknd,Prisoner (feat. Lana Del Rey),78,8,6,,,,
93,-,Hot House,Hound Dog,-,36,1,,,,
94,-,Darondo,Didn't I,-,84,2,,,,
95,-,Electric Light Orchestra,Last Train to London,-,7,12,,,,
