Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Pookie,1,1,0,,,,
2,up,Lauryn Hill,Can't Take My Eyes Off of You,39,2,0,,,,
3,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],3,1,0,,,,
4,down,Aya Nakamura,Djadja,2,1,0,85,2020-06-28,70,2020-07-19
5,up,John Legend,All of Me,11,1,0,,,,
6,-,Don Covay & The Jefferson Lemon Blues Band,Sweet Thang,-,2,0,,,,
7,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),48,1,0,,,,
8,-,Aretha Franklin,Respect,-,8,0,,,,
9,up,Black Pumas,Fire,22,1,0,,,,
10,-,Seal,Fly Like an Eagle,-,4,0,,,,
11,-,Mob,Wish You'd Leave Me Alone,-,11,0,,,,
12,up,Melanie Fiona,Monday Morning,14,4,0,,,,
13,up,The Weeknd,Can't Feel My Face,20,2,0,,,,
14,down,Amy Winehouse,Back to Black,6,1,0,,,,
15,-,Tweed Funk,Smooth Taste,-,15,0,,,,
16,-,Noora Noor,Dedication,-,16,0,,,,
17,up,Barry White,Let the Music Play (Alternate Version),45,9,0,,,,
18,up,Sade,Hang On To Your Love,31,2,0,,,,
19,down,BLASÉ,Τάσεις Φυγής,4,1,0,,,,
20,-,Charles Brimmer,Your Man's Gonna Be in Trouble,-,20,0,,,,
21,-,Winter Moon,Shivers,-,21,0,,,,
22,up,Aloe Blacc,I Need a Dollar,30,2,0,,,,
23,up,Chris Brown,No Guidance (feat. Drake),46,3,0,34,2019-10-06,34,2019-10-06
24,-,Sammy Dee,No Answer,-,13,0,,,,
25,down,Rufus and Chaka Khan,Ain't Nobody (Live),7,4,0,,,,
26,up,Ben E. King,Stand By Me,34,1,0,,,,
27,down,The Weeknd,Starboy (feat. Daft Punk),17,5,0,,,,
28,-,Michael Kiwanuka,You Ain't the Problem,-,22,0,,,,
29,down,Philip Bailey,Easy Lover,8,1,0,,,,
30,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,3,0,,,,
31,up,Lionel Richie,"Say You, Say Me",40,4,0,,,,
32,down,Mary J. Blige,Family Affair,21,1,0,,,,
33,down,Diana Ross,Upside Down,28,3,0,,,,
34,down,Khalid,Talk,29,13,0,86,2019-10-06,86,2019-10-06
35,up,Mahalia,Simmer (feat. Burna Boy),47,31,0,,,,
36,-,Alicia Keys,Fallin' (Live),-,3,0,,,,
37,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,1,0,,,,
38,-,Poldoore,But I Do,-,3,0,,,,
39,up,Childish Gambino,Feels Like Summer,43,3,0,,,,
40,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,60,4,0,,,,
41,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],15,3,0,,,,
42,-,Poldoore,Unconditional (feat. Will Magid),-,4,0,,,,
43,up,Hot 8 Brass Band,Sexual Healing (Acapella),65,9,0,,,,
44,-,Kool & The Gang,Fresh,-,2,0,,,,
45,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,1,0,,,,
46,down,Melanie Fiona,Give It to Me Right (Acoustic Version),16,16,0,,,,
47,down,Bobby Oroza,Your Love Is Too Cold,44,8,0,,,,
48,-,The Bo-Keys,Coming Home Baby,-,16,0,,,,
49,down,Tina Turner,The Best (Edit),25,1,0,,,,
50,down,Sandra,Maria Magdalena,13,1,0,,,,
51,-,Imagination,Just an Illusion,-,18,0,,,,
52,-,Ana Popovic,Show You How Strong You Are,-,10,0,,,,
53,down,Lionel Richie,Hello,27,11,0,,,,
54,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,10,0,,,,
55,-,Stevie Wonder,I Just Called To Say I Love You,-,5,0,,,,
56,down,Sade,Smooth Operator (Single Version),19,2,0,,,,
57,-,Gloria Gaynor,I Will Survive,-,8,0,,,,
58,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,10,0,,,,
59,down,Donny Hathaway,I Love You More Than You'll Ever Know,50,10,0,,,,
60,up,Sharon Jones & The Dap-Kings,"100 Days, 100 Nights",62,17,0,,,,
61,-,Aretha Franklin,I Say a Little Prayer,-,1,0,,,,
62,down,Lee Fields & The Expressions,My World Is Empty Without You,37,9,0,,,,
63,-,Sam Cooke,Wonderful World,-,14,0,,,,
64,-,Bill Withers,Lovely Day,-,18,0,100,2020-04-05,98,2020-04-12
65,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),33,4,0,,,,
66,-,Q Funktion,Like I Usually Do,-,1,0,,,,
67,-,The James Hunter Six,Whatever It Takes,-,50,0,,,,
68,down,Womack & Womack,Teardrops,10,2,0,,,,
69,down,The Weeknd,Call Out My Name,56,1,0,,,,
70,-,Amy Winehouse,Love Is a Losing Game,-,51,0,,,,
71,down,Barry White,"Can't Get Enough of Your Love, Babe",57,2,0,,,,
72,-,Mary J. Blige,2 U,-,5,0,,,,
73,-,Flevans,Be There,-,50,0,,,,
74,down,Childish Gambino,Redbone,71,3,0,,,,
75,-,Albert Tales,Tipsy,-,75,0,,,,
76,-,Lisa Mélissa & The Mess,Je Broie Du Noir,-,40,0,,,,
77,-,The Holmes Brothers,Everything Is Free,-,8,0,,,,
78,-,Ray Charles,"What'd I Say, Pts. I & 2",-,7,0,,,,
79,down,Sharon Jones & The Dap-Kings,This Land Is Your Land,49,6,0,,,,
80,-,Jennifer Lopez,Love Don't Cost a Thing,-,6,0,,,,
81,down,Jennifer Lopez,Ain't It Funny,12,1,0,,,,
82,-,Diana King,Shy Guy,-,39,0,,,,
83,down,Iyeoka,Simply Falling,63,5,0,,,,
84,down,Stretch,Why Did You Do It (Original Mix),53,1,0,,,,
85,down,Andru Donalds,Mishale,38,3,0,,,,
86,-,Curtis Harding,Next Time,-,54,0,,,,
87,-,Bryson Tiller,Don't,-,27,0,,,,
88,-,Keziah Jones,Rhythm Is Love,-,7,0,,,,
89,-,Michael Kiwanuka,Black Man in a White World,-,36,0,,,,
90,-,mansionz,Dennis Rodman (feat. Dennis Rodman),-,54,0,,,,
91,down,Randy Crawford,You Might Need Somebody,90,45,0,,,,
92,-,Malcolm McLaren & The Bootzilla Orchestra,I Like You In Velvet,-,55,0,,,,
93,-,"The Isley Brothers & Steven ""Lenky"" Marsden","Between the Sheets (The Isley Brothers & Steven ""Lenky"" Marsden) [Steven ""Lenky"" Marsden Remix]",-,45,0,,,,
94,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,10,0,,,,
95,down,Average White Band,Pick Up the Pieces,74,4,0,,,,
96,-,Billy Ocean,Love Really Hurts Without You,-,1,0,,,,
97,-,Prince & The Revolution,Purple Rain,-,10,0,,,,
98,down,Leela James,Damn Your Eyes,64,4,0,,,,
99,-,Prince & The Revolution,Kiss (Extended Version),-,43,0,,,,
100,-,Sharon Jones & The Dap-Kings,You'll Be Lonely,-,70,0,,,,
