Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Djadja,1,1,21,85,2020-06-28,70,2020-07-19
2,up,Black Pumas,Fire,8,1,21,,,,
3,up,Alicia Keys,Fallin' (Live),17,3,20,,,,
4,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],4,1,21,,,,
5,up,John Legend,All of Me,5,1,21,,,,
6,down,Amy Winehouse,Back to Black,2,1,21,,,,
7,up,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),42,4,21,,,,
8,up,Sade,Smooth Operator (Single Version),19,2,20,,,,
9,up,Doja Cat,Say So,9,1,12,100,2020-02-02,6,2020-05-03
10,up,Andru Donalds,Mishale,29,3,15,,,,
11,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),23,4,21,,,,
12,down,Mary J. Blige,Family Affair,3,1,21,,,,
13,down,Barry White,"Never, Never Gonna Give Ya Up",12,7,20,,,,
14,up,Q Funktion,Like I Usually Do,36,1,14,,,,
15,up,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],15,4,17,,,,
16,up,Michael Kiwanuka,Cold Little Heart (Acoustic),50,4,9,,,,
17,-,Sade,Hang On To Your Love,-,2,19,,,,
18,down,Stevie Wonder,I Just Called To Say I Love You,16,5,12,,,,
19,up,Average White Band,Pick Up the Pieces,46,4,21,,,,
20,up,Melanie Fiona,Monday Morning,24,4,20,,,,
21,up,Poldoore,But I Do,22,3,19,,,,
22,up,Aloe Blacc,I Need a Dollar,53,2,20,,,,
23,up,Tina Turner,The Best,28,1,16,,,,
24,up,Stretch,Why Did You Do It (Original Mix),54,1,20,,,,
25,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],20,3,16,,,,
26,up,Whitney Houston,I Will Always Love You (2000 Remaster),58,3,16,,,,
27,down,Aya Nakamura,Pookie,7,1,21,,,,
28,up,Angie Stone,Wish I Didn't Miss You,99,6,18,,,,
29,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,18,4,17,,,,
30,up,Curtis Harding,Ghost of You,48,9,9,,,,
31,up,Booker T. & The M.G.'s,Green Onions,37,6,14,,,,
32,up,Sade,No Ordinary Love,45,1,17,,,,
33,-,Lee Fields & The Expressions,My World Is Empty Without You,-,9,8,,,,
34,down,Aretha Franklin,I Say a Little Prayer,10,1,16,,,,
35,-,Tona Saenz,1018,-,35,1,,,,
36,down,Chaka Khan,Ain't Nobody,30,1,4,,,,
37,-,Alicia Keys,In Common (Black Coffee Remix),-,37,4,,,,
38,down,Diana Ross,Upside Down,33,3,15,,,,
39,-,Doja Cat,Like That (feat. Gucci Mane),-,5,1,99,2020-04-12,91,2020-04-19
40,down,Jennifer Lopez,Ain't It Funny,6,1,20,,,,
41,up,Amy Winehouse,Rehab,55,1,18,,,,
42,-,Issjames,1136,-,42,1,,,,
43,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),32,1,18,,,,
44,-,Womack & Womack,Teardrops,-,2,19,,,,
45,up,Kool & The Gang,Fresh,94,2,11,,,,
46,up,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],86,10,6,,,,
47,down,Lionel Richie,Hello,26,11,13,,,,
48,up,The Weeknd,Can't Feel My Face,59,2,21,,,,
49,down,Barry White,"Can't Get Enough of Your Love, Babe",11,2,18,,,,
50,-,Sharon Jones & The Dap-Kings,This Land Is Your Land,-,6,8,,,,
51,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,52,7,14,,,,
52,up,Poldoore,Unconditional (feat. Will Magid),57,4,20,,,,
53,up,Sam Cooke,Wonderful World,78,14,7,,,,
54,down,Leela James,Damn Your Eyes,21,4,17,,,,
55,down,Childish Gambino,Feels Like Summer,43,3,2,,,,
56,down,Michael Kiwanuka,Hero,41,6,9,,,,
57,-,Marlena Shaw,Woman of the Ghetto,-,30,1,,,,
58,down,Lionel Richie,"Say You, Say Me",27,4,15,,,,
59,-,Sade,Paradise,-,8,9,,,,
60,-,The Cuban Brothers,Ace of Spades,-,60,1,,,,
61,-,Amy Winehouse,Love Is a Losing Game (Original Demo),-,61,1,,,,
62,-,Prince,When Doves Cry (Edit),-,30,2,,,,
63,down,Iyeoka,Simply Falling,51,5,19,,,,
64,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),35,4,19,,,,
65,-,Twice As Good,Angel of Mercy,-,9,1,,,,
66,down,"Earth, Wind & Fire",Fantasy,31,8,2,,,,
67,-,"Earth, Wind & Fire",Boogie Wonderland,-,11,2,,,,
68,-,Barry White,"You're the First, The Last, My Everything",-,6,3,,,,
69,-,Al Wilson,The Snake,-,22,2,,,,
70,-,Seal,Hey Joe (Live),-,22,2,,,,
71,down,Childish Gambino,Redbone,25,3,10,,,,
72,-,Stee Downes,Asunder,-,55,2,,,,
73,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),91,1,17,,,,
74,-,Tina Turner & David Bowie,Let's Dance (Live),-,74,1,,,,
75,-,Nick Waterhouse,It's Time,-,75,2,,,,
76,-,Lee Fields & The Expressions,Magnolia,-,72,1,,,,
77,-,Jennifer Lopez featuring Ja Rule & Caddillac Tah,Ain't It Funny (feat. Caddillac Tah & Ja Rule) [Murder Remix],-,77,1,,,,
78,-,Slim Moore and the Mar-Kays,Cityscape,-,39,1,,,,
79,-,H.E.R.,Slide (feat. YG),-,9,6,,,,
80,-,308,All On You,-,80,1,,,,
81,up,The Weeknd,Party Monster,82,22,7,,,,
82,up,Michael Kiwanuka,You Ain't the Problem,98,22,9,,,,
83,-,Diana Ross,Brown Baby / Save the Children,-,26,4,,,,
84,-,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],-,84,1,,,,
85,down,The Weeknd,Starboy (feat. Daft Punk),14,5,19,,,,
86,-,Trey Songz,Na Na,-,10,6,,,,
87,down,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),85,10,10,,,,
88,down,Philip Bailey,Easy Lover,38,1,21,,,,
89,-,Marlena Shaw,California Soul,-,58,1,,,,
90,-,Snoh Aalegra,Nothing Burns Like the Cold (feat. Vince Staples),-,47,2,,,,
91,-,The Allergies,God Walked Down,-,51,3,,,,
92,-,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,-,65,2,,,,
93,down,Syl Johnson,Is It Because I'm Black,40,3,7,,,,
94,-,Black Pvradise,1191,-,79,1,,,,
95,-,The Weeknd,Sidewalks (feat. Kendrick Lamar),-,29,3,,,,
96,-,Bryson Tiller,Don't,-,27,8,,,,
97,down,Trey Songz,Animal,79,29,8,,,,
98,down,Lauryn Hill,Can't Take My Eyes Off of You,34,2,8,,,,
99,-,RAY BLK,Chill Out (feat. SG Lewis),-,24,11,,,,
100,-,Masego,Tadow (feat. FKJ) [Extended Version],-,8,2,,,,
