Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Scrdxmnd,Tick Tock,3,1,19,,,,
2,up,John Legend,All of Me,6,1,131,,,,
3,-,The Weeknd,Take My Breath,-,3,1,,,,
4,-,Tina Turner,The Best (Edit),-,1,10,,,,
5,down,The Weeknd,Sacrifice,4,1,17,,,,
6,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],30,1,127,,,,
7,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],12,3,56,,,,
8,down,Monophonics,Bang Bang (My Baby Shot Me Down),7,1,98,,,,
9,up,Philip Bailey,Easy Lover,27,1,120,,,,
10,down,Amy Winehouse,Back to Black,1,1,131,,,,
11,up,Tina Turner,The Best,23,1,105,,,,
12,down,The Weeknd,Secrets,2,2,30,,,,
13,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],28,3,102,,,,
14,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,3,18,,,,
15,-,Leela James,I Want To Know What Love Is,-,11,3,,,,
16,-,Risque Connection & Dave Lee,Saturday (Michael Gray Remix),-,16,1,,,,
17,up,Swedish House Mafia & The Weeknd,Moth To A Flame,20,9,10,,,,
18,-,Roscoe Chenier,Love Is Like a Hammer,-,10,8,,,,
19,up,Sade,No Ordinary Love,31,1,117,,,,
20,up,Rihanna,Don't Stop the Music,24,1,54,,,,
21,down,Alicia Keys,Fallin',9,1,91,,,,
22,down,Jennifer Lopez,Ain't It Funny,5,1,130,,,,
23,down,Amy Winehouse,Rehab,22,1,127,,,,
24,up,The Weeknd,Can't Feel My Face,41,2,87,,,,
25,-,Gloria Gaynor,I Will Survive (Live),-,25,3,,,,
26,up,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),36,4,123,,,,
27,up,Aloe Blacc,I Need a Dollar,88,2,124,,,,
28,-,Mary J. Blige,Family Affair,-,1,116,,,,
29,-,The Weeknd,Gasoline,-,8,1,,,,
30,-,Hannah Williams & The Tastemakers,Tell Me Something (Liberties),-,30,2,,,,
31,up,Q Funktion,Like I Usually Do,42,1,115,,,,
32,up,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],49,10,96,,,,
33,up,Lionel Richie,"Say You, Say Me",38,4,92,,,,
34,up,Stevie Wonder,I Just Called To Say I Love You,69,5,91,,,,
35,-,Maceo,The Soul of a Black Man,-,26,2,,,,
36,up,Poldoore,Unconditional (feat. Will Magid),43,4,117,,,,
37,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],8,1,60,,,,
38,-,Don Covay & The Jefferson Lemon Blues Band,Bad Luck,-,19,4,,,,
39,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,6,1,,,,
40,-,Omar Coleman & Eddie Roberts,Chicago,-,28,4,,,,
41,up,Andru Donalds,Mishale,83,3,113,,,,
42,-,Vargas Blues Band,I Play the Blues For You - Directo,-,42,2,,,,
43,-,Scott Sharrard & the Brickyard Band,Didn't Wanna Fall in Love,-,32,6,,,,
44,-,Cymande,Dove,-,8,11,,,,
45,down,Poldoore,But I Do,39,3,123,,,,
46,up,Sola Rosa & Kevin Mark Trail,For the Mighty Dollar,77,6,48,,,,
47,up,The Weeknd,Prisoner (feat. Lana Del Rey),55,8,22,,,,
48,down,Barry White,"Can't Get Enough of Your Love, Babe",17,2,124,,,,
49,down,Ben E. King,Stand By Me,48,1,70,,,,
50,-,Frank Bey & The Anthony Paule Band,Get Your Money Where You Spend Your Time (Live),-,49,2,,,,
51,up,Leela James,Damn Your Eyes,72,4,94,,,,
52,up,Shakira & Beyoncé,Beautiful Liar,56,7,22,,,,
53,up,Candi Staton,You Got the Love,54,7,51,,,,
54,up,Al Wilson,The Snake,62,22,15,,,,
55,-,Electric Light Orchestra,Last Train to London,-,7,21,,,,
56,down,Tina Turner,Private Dancer (Single Edit),44,5,42,,,,
57,up,Stretch,Why Did You Do It (Original Mix),79,1,109,,,,
58,up,Childish Gambino,Feels Like Summer,60,3,56,,,,
59,-,Keziah Jones,Where's Life ?,-,11,7,,,,
60,-,ベン・E.キング,Stand By Me,-,21,11,,,,
61,-,Sade,Smooth Operator (Single Version),-,2,123,,,,
62,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,19,7,85,,,,
63,up,The Box Tops,The Letter (Rerecorded),74,14,20,,,,
64,up,Siah.,Ѕєαѕσηѕ,93,51,9,,,,
65,up,TLC,No Scrubs,75,34,25,,,,
66,down,Average White Band,Pick Up the Pieces,46,4,128,,,,
67,down,Sade,Hang On To Your Love,16,2,117,,,,
68,down,Kool & The Gang,Fresh,26,2,86,,,,
69,-,Billy Price,It Ain't a Juke Joint Without the Blues,-,20,3,,,,
70,-,"Walter ""Lightnin' Bug"" Rhodes",Lightnin' Bug,-,24,3,,,,
71,-,Aaradhna,I Wish It Would Rain,-,71,1,,,,
72,-,The Teskey Brothers,"Pain & Misery (Live At The Forum, 2019)",-,41,1,,,,
73,-,Sonny Hess,Saved,-,42,1,,,,
74,-,James Brown,How Do You Stop,-,56,3,,,,
75,down,Dusty Springfield,Son of a Preacher Man,58,2,50,,,,
76,-,PM Warson,True Story,-,20,3,,,,
77,-,Sade,Paradise,-,8,54,,,,
78,-,Barry White,"Never, Never Gonna Give Ya Up",-,7,122,,,,
79,down,Sharon Jones & The Dap-Kings,This Land Is Your Land,29,6,98,,,,
80,-,Barrabas,Woman,-,8,3,,,,
81,-,Monophonics,Deception,-,14,4,,,,
82,-,The Neville Brothers,Yellow Moon,-,2,12,,,,
83,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,6,2,,,,
84,down,Aretha Franklin,I Say a Little Prayer,10,1,116,,,,
85,-,Aretha Franklin,I Say a Little Prayer,-,1,46,,,,
86,-,Akshin Alizadeh,Southern Man,-,81,2,,,,
87,-,Cherish,Do It to It (feat. Sean Paul ) [Radio Version],-,33,12,,,,
88,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),51,1,96,,,,
89,-,Denise LaSalle,They Made a Blues Fan Out of Me,-,21,4,,,,
90,down,The Weeknd,Save Your Tears,76,1,46,80,2021-02-28,59,2021-03-21
91,down,The Weeknd,Starboy (feat. Daft Punk),37,5,89,,,,
92,-,Womack & Womack,Teardrops,-,2,66,,,,
93,-,Michel'le,No More Lies,-,93,2,,,,
94,-,Barry White,"You're the First, The Last, My Everything",-,6,30,,,,
95,up,Sade,I Couldn't Love You More,97,8,11,,,,
96,-,Booker T. & The M.G.'s,Green Onions,-,6,113,,,,
97,-,Whitney Houston,I Have Nothing (2000 Remaster),-,6,23,,,,
98,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],86,1,25,,,,
