Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jennifer Lopez,Ain't It Funny,3,1,166,,,,
2,up,Amy Winehouse,Back to Black,5,1,167,,,,
3,down,Tina Turner,The Best (Edit),1,1,19,,,,
4,-,Funkadelic,Maggot Brain,-,4,5,,,,
5,up,Jonathan Jeremiah,Youngblood,6,1,14,,,,
6,-,Mighty Sam McClain,Free,-,6,9,,,,
7,up,Ben E. King,Stand By Me,29,1,104,,,,
8,up,The Weeknd,Sacrifice,61,1,47,,,,
9,down,Andru Donalds,Mishale,8,3,149,,,,
10,-,Ruth Copeland,Gimme Shelter,-,4,6,,,,
11,up,Tina Turner,The Best,13,1,139,,,,
12,-,Ruthie Foster,Up Above My Head (I Hear Music In the Air),-,12,5,,,,
13,down,Monophonics,Bang Bang (My Baby Shot Me Down),2,1,134,,,,
14,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,3,131,,,,
15,down,Melanie Fiona,Monday Morning,4,4,99,,,,
16,-,Stevee Wellons,Someday,-,16,6,,,,
17,up,Lionel Richie,Hello,18,11,94,,,,
18,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],44,1,161,,,,
19,up,Mary J. Blige,Family Affair,23,1,148,,,,
20,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,9,25,,,,
21,down,Jennifer Lopez,Love Don't Cost a Thing,11,6,38,,,,
22,down,Whitney Houston,I Will Always Love You (2000 Remaster),20,3,115,,,,
23,up,Rihanna,Don't Stop the Music,51,1,87,,,,
24,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,2,26,,,,
25,up,Black Pumas,Fire,40,1,128,,,,
26,up,Alicia Keys,Fallin',28,1,122,,,,
27,down,Kutiman & DEKEL,My Everything,12,4,9,,,,
28,-,Stevie Wonder,I Just Called To Say I Love You,-,5,120,,,,
29,up,Vargas Blues Band,Walking the Back Streets and Crying,69,22,13,,,,
30,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],30,1,59,,,,
31,up,Electric Light Orchestra,Last Train to London,47,7,46,,,,
32,up,Kool & The Gang,Fresh,46,2,110,,,,
33,-,Vernon Garrett,Too Late,-,33,1,,,,
34,up,Sade,Smooth Operator (Single Version),34,2,156,,,,
35,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),64,4,117,,,,
36,up,Q Funktion,Like I Usually Do,45,1,151,,,,
37,-,The Weeknd,Can't Feel My Face,-,2,116,,,,
38,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,38,2,,,,
39,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",63,10,47,,,,
40,down,Mariah Carey,My All,25,1,77,,,,
41,up,Whitney Houston,Greatest Love of All (2000 Remaster),72,10,7,,,,
42,down,Aretha Franklin,I Say a Little Prayer,14,1,138,,,,
43,-,Teeny Tucker,I Got My Mojo Workin',-,43,2,,,,
44,-,Amy Winehouse,Tears Dry On Their Own,-,5,36,,,,
45,down,Michael Kiwanuka,Home Again,31,18,27,,,,
46,down,Bobby Womack,California Dreamin',19,1,26,,,,
47,-,Gordon Smith,I Been Down So Long,-,46,3,,,,
48,-,Lady Margo,This Is My Prayer,-,37,6,,,,
49,-,Poldoore,But I Do,-,3,155,,,,
50,-,Michael Kiwanuka,Black Man in a White World,-,36,11,,,,
51,-,Hot House,Hound Dog,-,36,2,,,,
52,-,Albert King,The Feeling,-,32,1,,,,
53,down,The Supremes,Baby Love,17,4,22,,,,
54,-,The Weeknd,Often (Kygo Remix),-,41,1,,,,
55,-,Menahan Street Band,The Traitor,-,55,2,,,,
56,-,Leela James,Damn Your Eyes,-,4,106,,,,
57,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),9,1,128,,,,
58,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,1,14,,,,
59,down,Mannix,No No No (Mannix Dubstrumental),53,24,7,,,,
60,-,The Neville Brothers,Yellow Moon,-,2,15,,,,
61,-,Seal,Crazy,-,2,67,,,,
62,-,The Homemade Jamz Band,Penny Waiting On Change,-,23,2,,,,
63,down,John Legend,All of Me,7,1,162,,,,
64,-,Doja Cat,Say So,-,1,112,100,2020-02-02,6,2020-05-03
65,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,33,7,,,,
66,-,Alex Veley Trio,Back Stabbers,-,16,4,,,,
67,-,Johnny Copeland,Dear Mother,-,19,5,,,,
68,-,Jessie Reyez,Sola,-,68,1,,,,
69,-,chip vandiver,Funky Way To Treat Your Baby,-,31,2,,,,
70,-,Atlanta Rhythm Section,Stormy Monday Blues,-,17,3,,,,
71,down,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],52,10,127,,,,
72,down,Lionel Richie,"Say You, Say Me",50,4,119,,,,
73,-,Rotimi,In My Bed (feat. Wale),-,53,1,,,,
74,-,Vargas Blues Band,I Play the Blues For You - Directo,-,42,3,,,,
75,up,Barry White,"Can't Get Enough of Your Love, Babe",84,2,139,,,,
76,-,Blue Largo,Feeling Good,-,19,10,,,,
77,-,Lou Pride,I Didn't Take Your Woman,-,38,1,,,,
78,-,William Bell,Poison in the Well,-,32,7,,,,
79,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,7,104,,,,
80,-,J-Felix,Be Thankful for What You Got (feat. Sol Goodman),-,4,22,,,,
81,-,Sade,No Ordinary Love,-,1,133,,,,
82,down,TLC,No Scrubs,60,35,7,,,,
83,-,Tweed Funk,Smooth Taste,-,15,6,,,,
84,down,Average White Band,Pick Up the Pieces,55,4,159,,,,
85,-,The Teskey Brothers,"Carry You (Live At The Forum, 2019)",-,39,3,,,,
86,-,WC Spencer,The Jump,-,32,5,,,,
87,-,Lucy Pearl,Don't Mess With My Man,-,39,18,,,,
88,-,Womack & Womack,Teardrops,-,2,73,,,,
89,-,Bobby Oroza,Should I Take You Home (Instrumental),-,38,5,,,,
90,-,Donna Summer,I Feel Love,-,90,1,,,,
91,-,Sam Cooke,Twistin' the Night Away,-,76,2,,,,
92,-,The Teskey Brothers,So Caught Up,-,58,2,,,,
