Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Love Unlimited,It May Be Winter Outside (But In My Heart It's Spring) [Edit],1,1,18,,,,
2,up,Sade,Hang On To Your Love,71,2,97,,,,
3,up,Surface,Christmas Time Is Here,13,1,19,,,,
4,up,Monophonics,Bang Bang (My Baby Shot Me Down),9,1,77,,,,
5,-,Boney M.,Mary's Boy Child / Oh My Lord,-,5,2,,,,
6,up,The Weeknd,Save Your Tears,24,1,25,80,2021-02-28,59,2021-03-21
7,up,Q Funktion,Like I Usually Do,19,1,95,,,,
8,up,The Weeknd,Secrets,17,2,9,,,,
9,down,Amy Winehouse,Back to Black,8,1,110,,,,
10,up,Jennifer Lopez,Ain't It Funny,10,1,109,,,,
11,up,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],55,11,24,,,,
12,up,James Brown,"It's a Man's, Man's, Man's World (Single Version: Mono)",21,12,3,,,,
13,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],46,1,107,,,,
14,up,Barry White,"Can't Get Enough of Your Love, Babe",36,2,104,,,,
15,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,30,4,106,,,,
16,up,The Love Unlimited Orchestra,It May Be Winter Outside (But In My Heart It's Spring),61,14,3,,,,
17,up,Poldoore,But I Do,34,3,103,,,,
18,up,Amy Winehouse,Rehab,45,1,106,,,,
19,up,Average White Band,Pick Up the Pieces,43,4,107,,,,
20,-,Ezekiel A,Halo,-,20,6,,,,
21,up,Aya Nakamura,Djadja,48,1,92,85,2020-06-28,70,2020-07-19
22,-,Mija,I'll Take Care of You,-,11,4,,,,
23,up,The Weeknd,Prisoner (feat. Lana Del Rey),88,8,3,,,,
24,up,Robben Ford,Ain't Nobody's Business (Live),35,17,3,,,,
25,down,Candi Staton,You Got the Love,22,7,31,,,,
26,up,Sharon Jones & The Dap-Kings,Just Another Christmas Song,94,13,2,,,,
27,down,The Staple Singers,Who Took the Merry Out of Christmas,20,17,8,,,,
28,up,Aloe Blacc,I Need a Dollar,37,2,105,,,,
29,down,John Legend,All of Me,14,1,110,,,,
30,up,Sharon Jones & The Dap-Kings,Please Come Home For Christmas,75,21,7,,,,
31,-,Paul Johnson Jr.,What's Going On,-,31,1,,,,
32,-,Billy Price,It Ain't a Juke Joint Without the Blues,-,20,2,,,,
33,up,TLC,No Scrubs (Radio Version),79,16,7,,,,
34,up,Philip Bailey,Easy Lover,85,1,100,,,,
35,-,Brian Culbertson & Earl Klugh,That's Life,-,35,1,,,,
36,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],82,3,81,,,,
37,up,Stretch,Why Did You Do It (Blow Your Funky Horn Mix),54,7,15,,,,
38,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,82,,,,
39,up,The Weeknd,Can't Feel My Face,41,2,69,,,,
40,-,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),-,33,1,,,,
41,-,Childish Gambino,Feels Like Summer,-,3,47,,,,
42,up,Chaka Khan,Ain't Nobody,69,1,74,,,,
43,-,Josh Hoyer & Soul Colossal,Knockout,-,43,2,,,,
44,down,Rihanna,Don't Stop the Music,32,1,34,,,,
45,-,Amy Winehouse,Tears Dry On Their Own,-,5,11,,,,
46,-,Masego,Tadow (feat. FKJ) [Extended Version],-,8,4,,,,
47,down,Sharon Jones & The Dap-Kings,This Land Is Your Land,18,6,79,,,,
48,up,Shakira & Beyoncé,Beautiful Liar,62,7,6,,,,
49,-,Electric Light Orchestra,Last Train to London,-,7,10,,,,
50,-,Jennifer Lopez,Love Don't Cost a Thing,-,6,12,,,,
51,-,Fousheé,Deep End,-,13,35,,,,
52,-,Don Covay & The Jefferson Lemon Blues Band,Bad Luck,-,19,2,,,,
53,down,Sade,Smooth Operator (Single Version),4,2,104,,,,
54,down,Ben E. King,Stand By Me,33,1,52,,,,
55,-,Bobby Cole,Chicago Blues Music Cue,-,39,1,,,,
56,up,Melanie Fiona,Monday Morning,70,4,57,,,,
57,-,Aretha Franklin,Christmas Ain't Christmas (Without the One You Love),-,57,1,,,,
58,-,Brian Owens,A Change Is Gonna Come (feat. Thomas Owens),-,25,4,,,,
59,up,Pale Jay,Dos Uvas,89,52,2,,,,
60,-,Noora Noor,Dedication,-,16,5,,,,
61,down,The 5th Dimension,Aquarius/Let the Sunshine In,6,1,9,,,,
62,up,Sola Rosa & Kevin Mark Trail,For the Mighty Dollar,93,6,31,,,,
63,down,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],42,10,77,,,,
64,-,Aretha Franklin,I Say a Little Prayer,-,1,98,,,,
65,down,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),27,4,107,,,,
66,-,Hi-Gloss,You'll Never Know,-,8,10,,,,
67,-,Aya Nakamura,Pookie,-,1,52,,,,
68,-,Otis Redding,I've Been Loving You Too Long,-,68,1,,,,
69,-,Chic,Le Freak (Remastered),-,26,1,,,,
70,down,Leela James,Damn Your Eyes,50,4,80,,,,
71,down,Dusty Springfield,Son of a Preacher Man,29,2,30,,,,
72,-,The Shuffles,Show Me Your Skills (feat. Mike Louvila),-,72,1,,,,
73,-,Justin Bieber,Sorry,-,66,1,,,,
74,-,Womack & Womack,Teardrops,-,2,64,,,,
75,down,Stevie Wonder,Happy Birthday,5,3,6,,,,
76,-,The Weeknd,Often,-,13,4,,,,
77,-,Sade,King of Sorrow,-,77,2,,,,
78,-,Otis Redding,Cigarettes and Coffee,-,52,1,,,,
79,-,Tyrone Davis,In the Mood,-,38,15,,,,
80,down,Syl Johnson,Is It Because I'm Black,74,3,32,,,,
81,-,Thornetta Davis,Sunset,-,62,2,,,,
82,-,Saint Paul,Frenetic Dance Under the Moonlight,-,39,7,,,,
83,-,The O'Jays,This Time Baby (A Tom Moulton Mix),-,83,1,,,,
