Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Djadja,1,1,10,85,2020-06-28,70,2020-07-19
2,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],3,1,10,,,,
3,down,Amy Winehouse,Back to Black,2,1,10,,,,
4,up,John Legend,All of Me,5,1,10,,,,
5,down,Black Pumas,Fire,4,1,10,,,,
6,up,Aya Nakamura,Pookie,7,1,10,,,,
7,up,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],11,4,6,,,,
8,up,Alicia Keys,Fallin' (Live),8,3,9,,,,
9,up,Mary J. Blige,Family Affair,25,1,10,,,,
10,up,Leela James,Damn Your Eyes,38,4,7,,,,
11,down,Philip Bailey,Easy Lover,10,1,10,,,,
12,-,Doja Cat,Say So,-,1,1,100,2020-02-02,6,2020-05-03
13,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,3,5,,,,
14,up,Barry White,"Never, Never Gonna Give Ya Up",30,7,9,,,,
15,up,Whitney Houston,I Will Always Love You (2000 Remaster),52,3,5,,,,
16,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,1,1,,,,
17,down,Sade,Smooth Operator (Single Version),14,2,10,,,,
18,up,Tina Turner,The Best,19,1,5,,,,
19,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),13,4,10,,,,
20,up,Sade,No Ordinary Love,100,1,7,,,,
21,up,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),41,4,10,,,,
22,up,Aloe Blacc,I Need a Dollar,28,2,9,,,,
23,up,Sade,Hang On To Your Love,39,2,9,,,,
24,up,Lionel Richie,"Say You, Say Me",48,4,4,,,,
25,up,The Weeknd,Can't Feel My Face,33,2,10,,,,
26,down,Jennifer Lopez,Ain't It Funny,6,1,9,,,,
27,up,Booker T. & The M.G.'s,Green Onions,36,6,3,,,,
28,down,Poldoore,But I Do,23,3,10,,,,
29,-,Barry White,"Can't Get Enough of Your Love, Babe",-,2,7,,,,
30,up,Average White Band,Pick Up the Pieces,31,4,10,,,,
31,up,The Weeknd,Starboy (feat. Daft Punk),49,5,8,,,,
32,-,Sam Cooke,Wonderful World,-,14,2,,,,
33,down,RAY BLK,Chill Out (feat. SG Lewis),24,24,5,,,,
34,-,Chris Brown,No Guidance (feat. Drake),-,3,3,34,2019-10-06,34,2019-10-06
35,down,Diana Ross,Upside Down,26,3,4,,,,
36,-,Seal,Crazy,-,2,8,,,,
37,-,Aretha Franklin,I Say a Little Prayer,-,1,6,,,,
38,down,WSTRN,In2,16,16,3,,,,
39,down,Lionel Richie,Hello,32,11,3,,,,
40,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,12,4,6,,,,
41,down,Angie Stone,Wish I Didn't Miss You,37,6,8,,,,
42,up,Iyeoka,Simply Falling,59,5,10,,,,
43,-,Sharon Jones & The Dap-Kings,How Long Do I Have to Wait for You? (Ticklah Remix),-,43,1,,,,
44,up,Andru Donalds,Mishale,66,3,4,,,,
45,-,Mary J. Blige,2 U,-,5,1,,,,
46,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),35,1,8,,,,
47,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,17,7,6,,,,
48,-,Womack & Womack,Teardrops,-,2,9,,,,
49,-,Amy Winehouse,Rehab,-,1,7,,,,
50,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],88,50,2,,,,
51,up,Poldoore,Unconditional (feat. Will Magid),68,4,9,,,,
52,-,BLASÉ,Τάσεις Φυγής,-,1,5,,,,
53,-,Dionne Warwick,Walk on By (Italian Version),-,53,1,,,,
54,-,mansionz,Dennis Rodman (feat. Dennis Rodman),-,54,3,,,,
55,-,Curtis Harding,Welcome to My World,-,41,1,,,,
56,-,Curtis Mayfield,Just a Little Bit of Love,-,25,4,,,,
57,-,Eunice Collins,At the Hotel,-,57,1,,,,
58,-,Kool & The Gang,Fresh,-,2,1,,,,
59,-,Diana Ross,Brown Baby / Save the Children,-,26,1,,,,
60,down,Melanie Fiona,Monday Morning,27,4,9,,,,
61,-,Stevie Wonder,I Just Called To Say I Love You,-,5,2,,,,
62,-,The Bonfyre,U Say (feat. 6LACK),-,62,1,,,,
63,-,Michael Kiwanuka,You Ain't the Problem,-,22,1,,,,
64,-,Boney M.,Daddy Cool,-,2,4,,,,
65,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,1,7,,,,
66,down,Aretha Franklin,I Say a Little Prayer,21,1,6,,,,
67,down,Wild Cherry,Play That Funky Music,22,8,4,,,,
68,-,Lee Fields & The Expressions,My World Is Empty Without You,-,9,1,,,,
69,-,Prince,When Doves Cry (Edit),-,30,1,,,,
70,down,Booker T. & The M.G.'s,Can't Sit Down (Live),63,28,9,,,,
71,-,Syl Johnson,Is It Because I'm Black,-,3,1,,,,
72,-,Bryson Tiller,Don't,-,27,2,,,,
73,down,J.Yolo,Throw It,46,46,3,,,,
74,-,Aya Nakamura,Djadja (feat. Afro B) [Remix],-,22,2,57,2020-07-26,57,2020-07-26
75,-,Sharon Jones & The Dap-Kings,Just Dropped In (To See What Condition My Condition Was In),-,49,2,,,,
76,-,Stevie Wonder,Superstition,-,9,1,,,,
77,-,79.5,Boy Don't Be Afraid (Instrumental),-,77,1,,,,
78,-,Roy Ayers,Running Away,-,78,1,,,,
79,-,Miquel Brown,"So Many Men, So Little Time",-,68,1,,,,
80,down,Whitney Houston,I Have Nothing (2000 Remaster),53,6,7,,,,
81,-,Harold Melvin & The Blue Notes,Wake up Everybody,-,78,2,,,,
82,down,Stretch,Why Did You Do It (Original Mix),18,1,9,,,,
83,-,Kinny,Water For Chocolate (Unplugged),-,83,1,,,,
84,-,James Hunter Band,Two Can Play,-,61,1,,,,
85,down,Tina Turner,What's Love Got To Do With It,64,8,3,,,,
86,down,Sandra,Maria Magdalena,65,1,6,,,,
87,-,Soul II Soul,Move Me No Mountain,-,87,1,,,,
88,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),45,4,8,,,,
89,-,Trey Songz,Na Na,-,10,1,,,,
90,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),-,10,1,,,,
91,-,SZA,Sweet November,-,91,1,,,,
92,-,Sam Cooke,(What A) Wonderful World,-,35,1,,,,
93,-,Benny Troy,I Wanna Give You Tomorrow,-,49,1,,,,
94,-,Khalid,Young Dumb & Broke,-,92,2,,,,
95,-,Bryson Tiller,Run Me Dry,-,61,1,,,,
96,-,Lauryn Hill,Can't Take My Eyes Off of You,-,2,5,,,,
97,-,Childish Gambino,Summertime Magic,-,73,2,,,,
98,down,Mabel,Fine Line (feat. Tory Lanez) [Remix],47,17,2,,,,
99,-,Barry White,"You're the First, The Last, My Everything",-,6,2,,,,
100,-,Womack & Womack,Life's Just a Ballgame,-,100,1,,,,
