Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,3,1,55,,,,
2,down,Amy Winehouse,Back to Black,1,1,236,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,197,,,,
4,up,The Weeknd,Can't Feel My Face,17,2,181,,,,
5,up,Nelly,Dilemma,15,3,67,,,,
6,up,Andru Donalds,Mishale,21,3,222,,,,
7,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],7,1,132,,,,
8,up,Alicia Keys,Fallin',8,1,190,,,,
9,up,Ben E. King,Stand By Me,9,1,173,,,,
10,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),10,1,200,,,,
11,-,Stan,I Love You More Than You'll Ever Know,-,4,19,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),34,1,88,,,,
13,-,Dry Bread,Words to My Song,-,13,6,,,,
14,down,Tory Lanez,The Color Violet,6,6,7,,,,
15,up,Etta James,W.O.M.A.N.,57,6,10,,,,
16,up,Lionel Richie,Hello,46,11,152,,,,
17,down,Δεσμώτης,Κράτα Με,11,5,9,,,,
18,up,Whitney Houston,I Will Always Love You (2000 Remaster),68,3,180,,,,
19,up,Jennifer Lopez,Ain't It Funny,47,1,237,,,,
20,up,Ryuichiro Senoh,Night-Walk,32,20,6,,,,
21,-,Cymande,Dove,-,8,25,,,,
22,down,Sade,Smooth Operator,13,1,66,,,,
23,up,Stevie Wonder,Superstition,40,9,69,,,,
24,-,Miss Blues,Blood Running Cold,-,17,8,,,,
25,down,Tina Turner,The Best (Edit),2,1,82,,,,
26,-,Tina Turner,The Best,-,1,175,,,,
27,up,Diana Ross,Upside Down,28,3,95,,,,
28,up,Linas Adomaitis,Tu Taip Toli (Radio Edit) [feat. Dagna],31,19,54,,,,
29,up,Stevie Wonder,Master Blaster (Jammin'),58,2,35,,,,
30,-,Raven Maize & David Penn,The Real Life (feat. Dave Lee) [David Penn Remix],-,17,3,,,,
31,up,Al Wilson,The Snake,62,22,74,,,,
32,down,Melanie Fiona,Monday Morning,20,4,167,,,,
33,up,Teeny Tucker,I Wish We Could Go Back,33,14,12,,,,
34,-,Thornetta Davis,Cry,-,24,16,,,,
35,up,Aretha Franklin,Respect,35,8,40,,,,
36,down,The Weeknd,Starboy (feat. Daft Punk),5,5,145,,,,
37,down,Alicia Keys,Girl On Fire (Live),14,3,51,,,,
38,-,John Legend,Who Did That To You (Live),-,4,45,,,,
39,-,The Isley Brothers,Summer Breeze,-,19,9,,,,
40,-,The Legendary Willymac,Old Enough (To Sing the Blues),-,40,1,,,,
41,up,John Legend,All of Me,71,1,187,,,,
42,-,リオン・ウェア,Inside Your Love,-,42,1,,,,
43,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],16,1,226,,,,
44,up,Black Pumas,Colors,49,4,57,,,,
45,-,Aretha Franklin,I Say a Little Prayer,-,1,101,,,,
46,-,Amy Winehouse,Tears Dry On Their Own,-,5,66,,,,
47,down,Poldoore,But I Do,43,3,202,,,,
48,-,Jestofunk & Ce Ce Rogers,Say It Again (Byof Instrumental),-,37,11,,,,
49,up,Kool & The Gang,Fresh,76,2,135,,,,
50,-,War,Pretty Colors,-,28,7,,,,
51,-,Tino Gonzales,Big Blues Man,-,5,7,,,,
52,-,Prince,When Doves Cry (Edit),-,30,8,,,,
53,down,Lionel Richie,"Say You, Say Me",29,4,178,,,,
54,-,Brian Holden,Shootin' from the Hip,-,53,3,,,,
55,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,18,7,153,,,,
56,-,The Weeknd,Sacrifice,-,1,91,,,,
57,-,Marlena Shaw,Liberation Conversation,-,48,5,,,,
58,down,Whitney Houston,I Have Nothing (2000 Remaster),19,6,82,,,,
59,down,Rufus and Chaka Khan,Ain't Nobody (Live),48,4,41,,,,
60,-,The Bo-Keys,I Remember Stax,-,26,6,,,,
61,-,Sade,Slave Song,-,61,4,,,,
62,-,"Lipps, Inc.",Funkytown,-,4,11,,,,
63,-,Mooqee & Beatvandals,Player (2019 Disco Rework) [Mixed],-,15,15,,,,
64,-,Brian Holden,Try to Play Along,-,64,1,,,,
65,-,Sandra,In the Heat of the Night,-,6,15,,,,
66,down,Jennifer Lopez,Love Don't Cost a Thing,26,6,108,,,,
67,-,Marlena Shaw,California Soul,-,58,10,,,,
68,-,Spot Collins,The Smoothest of Blues,-,40,8,,,,
69,down,Mary J. Blige,Family Affair,60,1,202,,,,
70,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,4,9,,,,
71,-,Seal,Crazy,-,2,99,,,,
72,-,Scott Sharrard & the Brickyard Band,Didn't Wanna Fall in Love,-,32,10,,,,
73,-,Bo Saris,She's on Fire,-,34,18,,,,
74,down,Tina Turner,I Don't Wanna Lose You,27,23,15,,,,
75,-,Tijerina,Sometimes,-,38,10,,,,
76,-,Otis Clay,Leave Me and My Woman Alone,-,12,7,,,,
77,-,Estelle California,Black Is the True Light,-,13,10,,,,
78,-,The Budos Band,Aynotchesh Yererfu,-,41,4,,,,
79,-,Rihanna,Don't Stop the Music,-,1,136,,,,
