Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Q Funktion,Like I Usually Do,41,1,142,,,,
2,up,Sly & The Family Stone,Family Affair (Single Version),16,2,3,,,,
3,up,Amy Winehouse,Back to Black,8,1,158,,,,
4,up,Ruth Copeland,Gimme Shelter,11,4,4,,,,
5,up,The Weeknd,Can't Feel My Face,53,2,112,,,,
6,up,Usher,Yeah! (feat. Lil Jon & Ludacris),25,2,18,,,,
7,up,Monophonics,Bang Bang (My Baby Shot Me Down),20,1,125,,,,
8,down,Jonathan Jeremiah,Youngblood,1,1,5,,,,
9,-,Gina Aspenes,Worry Too Much,-,9,12,,,,
10,up,Lionel Richie,"Say You, Say Me",34,4,116,,,,
11,up,Stevie Wonder,I Just Called To Say I Love You,22,5,117,,,,
12,up,Ben E. King,Stand By Me,36,1,95,,,,
13,up,Average White Band,Pick Up the Pieces,81,4,151,,,,
14,-,Tina Turner,Private Dancer (Single Edit),-,5,50,,,,
15,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,1,52,,,,
16,up,Bobby Womack,California Dreamin',30,1,17,,,,
17,-,"Mistura, Dave Lee & Jimpster",Want Me Back (feat. Jemini The Gifted One) [Jimpster Jazz'd up Remix],-,17,6,,,,
18,up,Andru Donalds,Mishale,23,3,140,,,,
19,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,4,24,,,,
20,down,Jennifer Lopez,Ain't It Funny,5,1,157,,,,
21,-,Mariah Carey,"My All (Morales ""My"" Club Mix)",-,3,7,,,,
22,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),63,1,125,,,,
23,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,43,7,103,,,,
24,up,Melanie Fiona,Monday Morning,59,4,91,,,,
25,-,Jackson 5,ABC,-,25,1,,,,
26,down,Rihanna,Don't Stop the Music,15,1,80,,,,
27,up,Sade,Smooth Operator (Single Version),73,2,147,,,,
28,-,Doja Cat,Say So,-,1,108,100,2020-02-02,6,2020-05-03
29,-,Lonnie Mack,Why,-,29,4,,,,
30,-,Little G Weevil,Something Poppin',-,30,2,,,,
31,-,Black Pumas,Colors,-,4,37,,,,
32,down,Philip Bailey,Easy Lover,17,1,146,,,,
33,-,John Legend,Save Room,-,7,25,,,,
34,up,Black Pumas,Fire,49,1,124,,,,
35,-,The Supremes,You Keep Me Hangin' On,-,35,1,,,,
36,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],29,1,154,,,,
37,-,Elise & The Sugarsweets,I'm on Fire,-,37,5,,,,
38,down,Mary J. Blige,Family Affair,7,1,139,,,,
39,down,John Legend,All of Me,2,1,158,,,,
40,-,Billy Seward,Walking the Streets At Night,-,33,9,,,,
41,-,SaraoMusic,Who Wants to be a Millionaire,-,41,1,,,,
42,-,Sade,No Ordinary Love,-,1,130,,,,
43,up,Imany,Don't Be So Shy (Filatov & Karas Remix),44,6,25,,,,
44,-,Siggi Schwarz & The Legends,Soulman (feat. Chris Thompson),-,21,2,,,,
45,-,Johnny & the Mongrels,Louisiana Girl,-,8,5,,,,
46,-,DJ Mark Brickman,A Fifth of Disco,-,22,16,,,,
47,up,Chaka Khan,Ain't Nobody,84,1,117,,,,
48,down,Blue Largo,Feeling Good,19,19,7,,,,
49,-,Terence Trent D'Arby,Rain,-,5,14,,,,
50,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),31,1,123,,,,
51,-,Scott Holt Band,I Don't Know,-,8,4,,,,
52,-,Sammy Dee,Beggin' You Baby,-,52,3,,,,
53,down,Amy Winehouse,Tears Dry On Their Own,47,5,32,,,,
54,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),72,4,109,,,,
55,-,Blues and Then Some,Somebody's Leaving Somebody,-,34,2,,,,
56,down,Michael Kiwanuka,Cold Little Heart (Acoustic),33,4,116,,,,
57,-,Amy Winehouse,You Know I'm No Good (Skeewiff Mix),-,37,9,,,,
58,-,Bill Withers,Ain't No Sunshine (Single Version),-,25,15,,,,
59,down,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),26,4,145,,,,
60,-,Aretha Franklin,I Say a Little Prayer,-,1,51,,,,
61,-,Alicia Keys,Fallin' (Live),-,3,76,,,,
62,-,Amy Winehouse,Rehab,-,1,140,,,,
63,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,3,128,,,,
64,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,64,1,,,,
65,down,Tina Turner,The Best,14,1,132,,,,
66,-,Aya Nakamura,Djadja,-,1,123,85,2020-06-28,70,2020-07-19
67,down,Mariah Carey,My All,9,1,70,,,,
68,down,Poldoore,But I Do,55,3,149,,,,
69,down,Electric Light Orchestra,Last Train to London,39,7,39,,,,
70,-,The Electric Peanut Butter Company,Dreams,-,51,5,,,,
71,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,3,112,,,,
72,up,The Weeknd,Sacrifice,74,1,42,,,,
73,-,Dolly Parton,Jolene (Todd Terje Remix) [Mixed],-,34,4,,,,
74,-,Sola Rosa & Kevin Mark Trail,For the Mighty Dollar,-,6,53,,,,
75,-,Prince & The Revolution,Kiss (Extended Version),-,43,5,,,,
76,down,The Weeknd,Prisoner (feat. Lana Del Rey),68,8,37,,,,
77,-,The Uptown Horns,Tell Me What You Want (feat. Soozie Tyrell),-,34,6,,,,
78,down,Michael Kiwanuka,Home Again,51,18,23,,,,
79,up,Janice deRosa,Mystery of Love,83,12,5,,,,
80,down,Kool & The Gang,Fresh,77,2,107,,,,
81,-,Joss Stone,It's a Man's Man's World (Live),-,35,9,,,,
82,-,Lauryn Hill,Can't Take My Eyes Off of You,-,2,21,,,,
83,-,Hi-Gloss,You'll Never Know,-,8,21,,,,
84,down,Jennifer Lopez,Love Don't Cost a Thing,75,6,29,,,,
85,-,Lionel Richie,All Night Long (All Night) [Single Version],-,6,9,,,,
86,-,Sam Cockrell & The Groove,I Dont Want You Hanging Around (feat. The Memphis Horns),-,86,1,,,,
87,-,Menahan Street Band,Bullet for the Bagman,-,43,2,,,,
88,-,Knock-Out Greg & the Scandinavian Blue Flames,I'm Your Man,-,17,1,,,,
89,-,Mighty Sam McClain,Be Ready,-,89,1,,,,
90,down,TLC,No Scrubs,76,34,34,,,,
91,-,Marlena Shaw,Woman of the Ghetto,-,30,40,,,,
92,-,The Mystix,I'll Do It for You,-,69,1,,,,
93,down,Aloe Blacc,I Need a Dollar,12,2,148,,,,
94,down,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],18,10,119,,,,
95,-,Ciara,Goodies (feat. Petey Pablo),-,73,1,,,,
96,-,Sade,Hang On To Your Love,-,2,134,,,,
97,-,Ben Colton,21 Grams,-,57,1,,,,
