Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Djadja,3,1,25,85,2020-06-28,70,2020-07-19
2,up,Black Pumas,Fire,6,1,25,,,,
3,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],2,1,25,,,,
4,down,Doja Cat,Say So,1,1,16,100,2020-02-02,6,2020-05-03
5,up,Amy Winehouse,Back to Black,10,1,25,,,,
6,down,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],5,4,21,,,,
7,-,Whitney Houston,If I Told You That (Radio Edit),-,7,1,,,,
8,-,Barry White,What Am I Gonna Do With You,-,2,3,,,,
9,down,Aya Nakamura,Pookie,8,1,25,,,,
10,-,Lee Fields & The Expressions,Wish You Were Here,-,10,2,,,,
11,down,John Legend,All of Me,4,1,25,,,,
12,up,Average White Band,Pick Up the Pieces,28,4,25,,,,
13,up,Stretch,Why Did You Do It (Original Mix),47,1,24,,,,
14,up,Philip Bailey,Easy Lover,71,1,24,,,,
15,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),27,4,25,,,,
16,up,Ben E. King,Stand By Me,36,1,5,,,,
17,up,Surfaces,Sunday Best,22,11,4,96,2020-03-01,27,2020-04-26
18,down,Mary J. Blige,Family Affair,15,1,25,,,,
19,down,Sade,Smooth Operator (Single Version),14,2,24,,,,
20,down,Alicia Keys,Fallin' (Live),11,3,24,,,,
21,down,Amy Winehouse,Rehab,12,1,22,,,,
22,down,Andru Donalds,Mishale,21,3,19,,,,
23,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),30,1,22,,,,
24,down,Michael Kiwanuka,Hero (Intro),20,16,6,,,,
25,down,Barry White,"Can't Get Enough of Your Love, Babe",16,2,22,,,,
26,up,Seal,Crazy,80,2,18,,,,
27,down,Poldoore,Unconditional (feat. Will Magid),25,4,24,,,,
28,up,Angie Stone,Wish I Didn't Miss You,41,6,22,,,,
29,up,Sade,No Ordinary Love,32,1,21,,,,
30,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,26,4,21,,,,
31,up,Booker T. & The M.G.'s,Green Onions,46,6,18,,,,
32,down,Melanie Fiona,Monday Morning,29,4,24,,,,
33,-,Grace Jones,I've Done It Again (2014 Remaster),-,33,1,,,,
34,up,Aloe Blacc,I Need a Dollar,38,2,24,,,,
35,down,Jennifer Lopez,Ain't It Funny,13,1,24,,,,
36,down,Chaka Khan,Ain't Nobody,31,1,8,,,,
37,up,Diana Ross,Upside Down,49,3,19,,,,
38,up,Doja Cat,Like That (feat. Gucci Mane),43,5,5,99,2020-04-12,91,2020-04-19
39,up,Marlena Shaw,Woman of the Ghetto,77,30,5,,,,
40,up,Aretha Franklin,I Say a Little Prayer,52,1,20,,,,
41,-,Michael Kiwanuka,Hero,-,6,12,,,,
42,up,Leela James,Damn Your Eyes,57,4,21,,,,
43,up,"Earth, Wind & Fire",Fantasy,51,8,6,,,,
44,down,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],19,10,10,,,,
45,down,Q Funktion,Like I Usually Do,17,1,18,,,,
46,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],37,3,20,,,,
47,-,Snoh Aalegra,Nothing Burns Like the Cold (feat. Vince Staples),-,47,4,,,,
48,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),40,4,23,,,,
49,-,Kevin Freeman73,Ella Mai Boo'd Up,-,34,3,,,,
50,up,Womack & Womack,Teardrops,76,2,23,,,,
51,down,Tina Turner,The Best,24,1,20,,,,
52,-,Ephemerals,You'll Never See Me Cry,-,20,2,,,,
53,down,Michael Kiwanuka,Cold Little Heart (Acoustic),35,4,13,,,,
54,down,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),23,4,25,,,,
55,up,Lionel Richie,"Say You, Say Me",58,4,19,,,,
56,down,The Weeknd,Can't Feel My Face,50,2,25,,,,
57,-,Toto,Georgy Porgy (feat. Cheryl Lynn) [Disco Version],-,57,1,,,,
58,down,Childish Gambino,Feels Like Summer,34,3,6,,,,
59,down,Lee Fields & The Expressions,My World Is Empty Without You,33,9,12,,,,
60,down,Sharon Jones & The Dap-Kings,This Land Is Your Land,18,6,12,,,,
61,-,The Weeknd,Party Monster,-,22,10,,,,
62,down,Barry White,"Never, Never Gonna Give Ya Up",42,7,24,,,,
63,up,Beyoncé,Crazy in Love (feat. Jay-Z),75,63,3,,,,
64,up,PARTYNEXTDOOR,BELIEVE IT,83,63,2,100,2020-03-29,55,2020-04-05
65,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,44,7,18,,,,
66,-,Gil Scott-Heron,Gun,-,33,1,,,,
67,-,Thomas Dybdahl,Then There Was You,-,50,1,,,,
68,up,SiR,Hair Down (feat. Kendrick Lamar),69,45,4,,,,
69,down,The Weeknd,I Feel It Coming (feat. Daft Punk),63,1,16,,,,
70,up,H.E.R.,Slide (feat. YG),97,9,10,,,,
71,down,Lionel Richie,Hello,55,11,17,,,,
72,-,Martha High,Unwind Yourself,-,36,2,,,,
73,-,Mooqee & Beatvandals,Player (2019 Disco Rework) [Mixed],-,15,6,,,,
74,up,Iyeoka,Simply Falling,84,5,23,,,,
75,-,Mary J. Blige,2 U,-,5,9,,,,
76,down,Aretha Franklin,I Say a Little Prayer,39,1,12,,,,
77,down,Swamp Dogg,Sam Stone,73,28,4,,,,
78,down,Sade,Hang On To Your Love,45,2,23,,,,
79,-,Monks Road Social,Golden Day (feat. Wonderfulsound),-,55,3,,,,
80,-,Black Pumas,Black Moon Rising,-,49,2,,,,
81,-,Bryson Tiller,Don't,-,27,10,,,,
82,-,Wilson Pickett,Hey Joe,-,56,1,,,,
83,-,Sam Cooke,Wonderful World,-,14,8,,,,
84,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,3,18,,,,
85,-,Sade,Smooth Operator,-,1,1,,,,
86,-,Sharon Jones & The Dap-Kings,Rumors,-,58,1,,,,
87,-,Ayo,All I Want,-,69,1,,,,
88,-,The Love Unlimited Orchestra,Midnight Groove,-,71,1,,,,
89,-,The S.O.S. Band,Just Be Good to Me,-,6,1,,,,
90,-,Stevie Wonder,Superstition,-,9,6,,,,
91,-,Trey Songz,Na Na,-,10,7,,,,
92,-,Poldoore,But I Do,-,3,22,,,,
93,down,Robert Finley,Medicine Woman,85,38,11,,,,
94,-,Stevie Ray Vaughan,The Sky Is Crying (feat. Albert King & Paul Butterfield) [Live],-,78,1,,,,
95,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),61,1,21,,,,
96,-,Isaac Hayes,"Theme From Shaft (Live At The Sahara Tahoe, Stateline, NV/1973)",-,59,1,,,,
97,-,Gloria Ann Taylor,"What's Your World (7"" Version)",-,78,1,,,,
98,-,Stevie Wonder,Part-Time Lover,-,16,5,,,,
99,-,Sarah Vaughan,Broken-Hearted Melody,-,99,1,,,,
100,down,Curtis Harding,Ghost of You,9,9,13,,,,
