Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],20,1,44,,,,
2,up,Rihanna,Don't Stop the Music,19,1,73,,,,
3,up,Amy Winehouse,Back to Black,15,1,150,,,,
4,up,Monophonics,Bang Bang (My Baby Shot Me Down),5,1,117,,,,
5,down,John Legend,All of Me,4,1,150,,,,
6,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],6,1,146,,,,
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,1,117,,,,
8,up,Tina Turner,The Best,26,1,124,,,,
9,up,The Temptations,The Way You Do the Things You Do (Single Version / Mono),50,1,8,,,,
10,down,Andru Donalds,Mishale,7,3,132,,,,
11,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",31,10,39,,,,
12,-,Timbaland,Morning After Dark (Featuring SoShy),-,12,1,,,,
13,down,Philip Bailey,Easy Lover,8,1,139,,,,
14,down,Bobby Womack,California Dreamin',1,1,9,,,,
15,up,Stevie Wonder,I Just Called To Say I Love You,42,5,109,,,,
16,-,Diana Ross & Lionel Richie,Endless Love,-,16,3,,,,
17,up,Melanie Fiona,Monday Morning,35,4,83,,,,
18,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,3,121,,,,
19,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,28,7,95,,,,
20,-,Ray Charles,I Don't Need No Doctor,-,20,1,,,,
21,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),27,1,115,,,,
22,up,Whitney Houston,I Will Always Love You (2000 Remaster),61,3,106,,,,
23,-,The Poets of Rhythm,Strokin' the Grits,-,4,4,,,,
24,-,Syl Johnson,I'm Talkin' 'Bout Freedom,-,24,4,,,,
25,-,Tina Turner & Rod Stewart,It Takes Two,-,7,3,,,,
26,up,Aloe Blacc,I Need a Dollar,32,2,140,,,,
27,up,The Weeknd,Save Your Tears,33,1,61,80,2021-02-28,59,2021-03-21
28,down,Ben E. King,Stand By Me,16,1,87,,,,
29,-,Albert King,I'll Play the Blues for You,-,29,2,,,,
30,up,Mary J. Blige,Family Affair,60,1,132,,,,
31,-,Sade,Smooth Operator (Single Version),-,2,139,,,,
32,-,Larry Ray,The Thrill Is Gone,-,25,2,,,,
33,-,The Budos Band,The Proposition,-,33,4,,,,
34,-,Syl Johnson,Is It Because I'm Black,-,3,48,,,,
35,up,Poldoore,But I Do,41,3,142,,,,
36,down,Rufus and Chaka Khan,Ain't Nobody (Live),9,4,17,,,,
37,-,Devon Gilfillian,Inner City Blues (Make Me Wanna Holler),-,36,6,,,,
38,up,Kool & The Gang,Fresh,44,2,100,,,,
39,-,Amp Fiddler,Hey Joe,-,18,5,,,,
40,-,Seal,I've Been Loving You Too Long,-,40,1,,,,
41,-,Chris Brown,Under the Influence,-,35,1,,,,
42,up,Amy Winehouse,Tears Dry On Their Own,54,5,25,,,,
43,-,Detroit Jr.,Young Blood,-,43,1,,,,
44,up,Michael Kiwanuka,Home Again,96,18,16,,,,
45,up,The Weeknd & Swedish House Mafia,Sacrifice (Remix),98,6,7,,,,
46,-,Risk Assessment,One More,-,2,44,,,,
47,-,The Weeknd,Prisoner (feat. Lana Del Rey),-,8,32,,,,
48,down,Alicia Keys,Fallin',3,1,109,,,,
49,-,William DeVaughn,Be Thankful for What You've Got (David Todd Remix),-,47,14,,,,
50,-,Gordon Smith,When You Got a Good Friend,-,33,1,,,,
51,-,Sylvester,You Make Me Feel (Mighty Real),-,51,5,,,,
52,-,Ana Popovic,Too Late,-,22,4,,,,
53,-,Mr Day,Queen of the Minstrels,-,53,5,,,,
54,down,Lionel Richie,"Say You, Say Me",23,4,108,,,,
55,-,Ben Pirani,Light of My Life,-,55,2,,,,
56,-,Chris Webb,Let it Rain,-,56,1,,,,
57,-,Tina Turner,What's Love Got To Do With It,-,8,33,,,,
58,-,Andrew Brown,You Made Me Suffer,-,58,1,,,,
59,up,Swedish House Mafia & The Weeknd,Moth To A Flame,94,9,22,,,,
60,down,Q Funktion,Like I Usually Do,40,1,134,,,,
61,down,Jennifer Lopez,Ain't It Funny,36,1,149,,,,
62,down,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),46,4,139,,,,
63,up,The Weeknd,Sacrifice,79,1,36,,,,
64,-,Gloria Gaynor,I Will Survive,-,8,13,,,,
65,-,Barry White,Just the Way You Are (Single Version),-,65,2,,,,
66,-,Justin Bieber,Sorry,-,66,2,,,,
67,-,Erykah Badu,On & On,-,67,3,,,,
68,-,Lee Shot Williams,Midnight Love,-,36,5,,,,
69,-,Rihanna,Where Have You Been,-,15,4,,,,
70,-,Pale Jay,Dos Uvas,-,52,4,,,,
71,down,Lionel Richie,Hello,57,11,85,,,,
72,-,Aya Nakamura,Pookie,-,1,56,,,,
73,-,Sade,The Sweetest Taboo,-,27,18,,,,
74,-,Nellie Tiger Travis,I've Got Amnesia,-,4,3,,,,
75,-,Alicia Keys,No One (Live),-,44,16,,,,
76,-,Say She She,Trouble,-,52,1,,,,
77,down,Black Pumas,Fire,51,1,116,,,,
78,down,Childish Gambino,Feels Like Summer,18,3,73,,,,
79,-,Billy Stewart,Summertime (Long Version),-,25,1,,,,
80,down,Average White Band,Pick Up the Pieces,47,4,144,,,,
81,-,The O'Jays,I Love Music,-,81,1,,,,
82,up,Sade,Hang On To Your Love,90,2,132,,,,
83,-,"Mistura, Dave Lee & Jimpster",Want Me Back (feat. Jemini The Gifted One) [Jimpster Jazz'd up Remix],-,17,1,,,,
84,-,Melanie Fiona,Give It to Me Right,-,5,3,,,,
85,-,Atlanta Rhythm Section,Conversation (Vocal),-,85,1,,,,
86,-,Vel Omarr,Trouble Blues,-,26,10,,,,
87,-,Bettye LaVette,Strange Fruit,-,40,3,,,,
88,-,Osaka Monaurail,Pick Up the Pieces One By One,-,6,5,,,,
89,-,Marlena Shaw,Woman of the Ghetto,-,30,39,,,,
90,-,The Electric Peanut Butter Company,Tape Lifter,-,66,4,,,,
91,-,Whitney Houston,It's Not Right But It's Okay,-,43,1,,,,
92,-,Nikonn,Lean on You (Old School Remix),-,18,14,,,,
93,-,Raphael Saadiq,Good Man,-,81,3,,,,
94,down,The Weeknd,Often,73,13,28,,,,
95,down,Chaka Khan,Ain't Nobody,45,1,109,,,,
