Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,22,,,,
2,up,John Legend,All of Me,5,1,136,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,3,107,,,,
4,down,Sade,No Ordinary Love,2,1,121,,,,
5,-,The Temptations,The Way You Do the Things You Do (Single Version / Mono),-,1,5,,,,
6,up,Sharon Jones & The Dap-Kings,This Land Is Your Land,83,6,103,,,,
7,up,Dusty Springfield,Son of a Preacher Man,26,2,55,,,,
8,up,Rihanna,Don't Stop the Music,19,1,59,,,,
9,down,Monophonics,Bang Bang (My Baby Shot Me Down),4,1,103,,,,
10,up,Amy Winehouse,Rehab,16,1,132,,,,
11,up,Amy Winehouse,Back to Black,15,1,136,,,,
12,down,Philip Bailey,Easy Lover,9,1,125,,,,
13,-,Prince,When You Were Mine,-,13,16,,,,
14,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],6,1,132,,,,
15,-,Aloe Blacc,I Need a Dollar,-,2,127,,,,
16,up,The Weeknd,Can't Feel My Face,90,2,92,,,,
17,up,Andru Donalds,Mishale,43,3,118,,,,
18,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],40,3,61,,,,
19,up,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),29,4,128,,,,
20,up,Candi Staton,You Got the Love,56,7,56,,,,
21,-,Kungs,Never Going Home,-,21,1,,,,
22,up,Tina Turner,Private Dancer (Single Edit),52,5,47,,,,
23,-,The Weeknd,Often,-,13,18,,,,
24,up,Alicia Keys,Fallin',33,1,96,,,,
25,-,Michael Kiwanuka,Cold Little Heart (Acoustic),-,4,99,,,,
26,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),45,1,103,,,,
27,-,Shuggie Otis,Hurricane,-,27,1,,,,
28,-,Bobby Reed & The Surpize Band,Be with Me,-,28,5,,,,
29,up,Chaka Khan,Ain't Nobody,88,1,96,,,,
30,up,Whitney Houston,I Will Always Love You (2000 Remaster),91,3,93,,,,
31,up,Melanie Fiona,Monday Morning,59,4,70,,,,
32,up,Lionel Richie,Hello,82,11,74,,,,
33,up,Poldoore,But I Do,54,3,128,,,,
34,-,Syl Johnson,Is It Because I'm Black,-,3,42,,,,
35,down,Tina Turner,The Best,27,1,110,,,,
36,down,Aretha Franklin,I Say a Little Prayer,11,1,120,,,,
37,up,Sade,Smooth Operator (Single Version),86,2,127,,,,
38,-,SZA,Supermodel,-,38,1,,,,
39,-,Booker T. & The M.G.'s,Green Onions,-,6,115,,,,
40,-,Al Wilson,The Snake,-,22,19,,,,
41,-,Seal,Hey Joe (Live),-,22,4,,,,
42,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],48,1,30,,,,
43,-,Marvin Gaye & Salaam Remi,Save The Children (SaLaAM ReMi Remix),-,43,1,,,,
44,-,Janice deRosa,Rather Go Blind,-,44,2,,,,
45,up,Monophonics & Kelly Finnigan,Warpaint,95,45,3,,,,
46,-,TLC,No Scrubs,-,35,4,,,,
47,down,Lionel Richie,"Say You, Say Me",44,4,96,,,,
48,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,7,89,,,,
49,up,The Weeknd,Take My Breath,64,3,5,,,,
50,-,Richie Havens,Going Back to My Roots,-,50,1,,,,
51,up,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],77,10,100,,,,
52,down,Jennifer Lopez,Ain't It Funny,47,1,135,,,,
53,-,Risk Assessment,One More,-,2,38,,,,
54,-,50 Cent,In Da Club,-,54,1,,,,
55,-,Inga Rumpf,Indian Rope Man (feat. KK'NF) [Live],-,19,2,,,,
56,-,Harold Melvin & The Blue Notes,Don't Leave Me This Way (A Tom Moulton Mix),-,56,1,,,,
57,down,Sade,Hang On To Your Love,38,2,121,,,,
58,-,The Weeknd,Prisoner (feat. Lana Del Rey),-,8,24,,,,
59,-,Sam Cooke,Summertime (Part 1) [Mono],-,59,1,,,,
60,-,Lauren Jordan,As I Am,-,9,6,,,,
61,-,The Real Thing,You To Me Are Everything,-,11,7,,,,
62,-,Luca Vera,What U Feel (feat. Barbara Broadcast) [Lee Stevens & Simonlebon Remix],-,33,2,,,,
63,up,Mary J. Blige,Family Affair,84,1,121,,,,
64,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),65,3,22,,,,
65,down,The Weeknd,Save Your Tears,39,1,49,80,2021-02-28,59,2021-03-21
66,-,Barry White,"Never, Never Gonna Give Ya Up",-,7,126,,,,
67,-,Roy Buchanan,Hey Joe,-,27,4,,,,
68,-,Mick Hucknall,Don't Let Me Be Misunderstood,-,51,2,,,,
69,-,Sade,Love Is Stronger Than Pride,-,9,2,,,,
70,-,Brixtonboogie,Back Home,-,29,7,,,,
71,-,Joseph Terruel,It's Only Love Doing It's Thing,-,60,1,,,,
72,-,Alicia Keys,No One (Live),-,44,13,,,,
73,-,Stephanie Mills,What Cha Gonna Do With My Lovin',-,60,3,,,,
74,down,Q Funktion,Like I Usually Do,14,1,120,,,,
75,-,Menahan Street Band,Tired of Fighting,-,38,2,,,,
76,down,TLC,No Scrubs (Radio Version),30,16,23,,,,
77,-,Boyz II Men,Lonely Heart,-,77,1,,,,
78,down,Barry White,"Can't Get Enough of Your Love, Babe",53,2,128,,,,
79,-,Ephemerals,You'll Never See Me Cry,-,20,27,,,,
80,down,Sola Rosa & Kevin Mark Trail,For the Mighty Dollar,21,6,52,,,,
81,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,89,4,125,,,,
82,-,Innocence,Natural Thing,-,50,9,,,,
83,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),10,1,101,,,,
84,-,DON BRYANT,A Nickel and a Nail,-,52,2,,,,
85,up,Childish Gambino,Feels Like Summer,94,3,61,,,,
86,-,Alekesam,All Is Forgiven,-,26,8,,,,
87,-,Valerie June,Fade Into You,-,50,1,,,,
88,-,Walterino,Wake Up,-,33,1,,,,
89,-,Doja Cat,Say So,-,1,98,100,2020-02-02,6,2020-05-03
90,-,Kelly Finnigan,Since I Don’t Have You Anymore,-,87,1,,,,
91,down,Average White Band,Pick Up the Pieces,50,4,133,,,,
92,-,Prince & The New Power Generation,Money Don't Matter 2 Night,-,64,4,,,,
93,-,Lucy Pearl,Don't Mess With My Man,-,39,16,,,,
94,-,Cherish,Do It to It (feat. Sean Paul ) [Radio Version],-,33,13,,,,
95,down,The Weeknd & Swedish House Mafia,Sacrifice (Remix),32,6,4,,,,
96,down,Aya Nakamura,Djadja,74,1,107,85,2020-06-28,70,2020-07-19
97,-,Janice deRosa,Little Wing,-,32,5,,,,
