Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,1,6,2021-03-14,2,2021-05-09
2,up,Sade,No Ordinary Love,18,1,97,,,,
3,down,The 5th Dimension,Aquarius/Let the Sunshine In,1,1,5,,,,
4,up,The Weeknd,Save Your Tears,19,1,21,80,2021-02-28,59,2021-03-21
5,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],24,1,103,,,,
6,down,Amy Winehouse,Back to Black,4,1,106,,,,
7,up,John Legend,All of Me,17,1,106,,,,
8,up,The Weeknd,Can't Feel My Face,10,2,65,,,,
9,down,Jennifer Lopez,Ain't It Funny,2,1,105,,,,
10,down,Dave James & Keith Beauvais,Strange Town,3,1,16,,,,
11,down,Monophonics,Bang Bang (My Baby Shot Me Down),8,1,73,,,,
12,up,The Weeknd,Secrets,14,2,5,,,,
13,up,Whitney Houston,I Will Always Love You (2000 Remaster),44,3,72,,,,
14,up,Alicia Keys,Fallin',15,1,68,,,,
15,-,Roscoe Chenier,Love Is Like a Hammer,-,10,4,,,,
16,up,Rihanna,Don't Stop the Music,34,1,30,,,,
17,up,Aloe Blacc,I Need a Dollar,53,2,101,,,,
18,down,Mary J. Blige,Family Affair,11,1,106,,,,
19,up,Sade,Smooth Operator (Single Version),21,2,100,,,,
20,down,Ben E. King,Stand By Me,6,1,48,,,,
21,up,The Weeknd,Starboy (feat. Daft Punk),29,5,71,,,,
22,up,THE CATE BROTHERS,She Don't Play By the Rules (Live),76,3,3,,,,
23,down,Barry White,"Never, Never Gonna Give Ya Up",9,7,104,,,,
24,down,Amy Winehouse,Rehab,12,1,102,,,,
25,up,Aya Nakamura,Djadja,27,1,88,85,2020-06-28,70,2020-07-19
26,up,Poldoore,But I Do,52,3,99,,,,
27,up,Q Funktion,Like I Usually Do,86,1,91,,,,
28,up,"Earth, Wind & Fire",Fantasy,93,8,42,,,,
29,down,Andru Donalds,Mishale,23,3,93,,,,
30,down,Tina Turner,The Best,7,1,82,,,,
31,-,Thornetta Davis,Cry,-,24,4,,,,
32,up,Average White Band,Pick Up the Pieces,35,4,103,,,,
33,-,Barry White,"You're the First, the Last, My Everything",-,24,1,,,,
34,-,Tweed Funk,Salsa Blues,-,7,3,,,,
35,-,James Brown,I Got You (I Feel Good),-,1,4,,,,
36,down,Kool & The Gang,Fresh,31,2,68,,,,
37,up,Booker T. & The M.G.'s,Green Onions,63,6,94,,,,
38,-,Tijerina,Sometimes,-,38,4,,,,
39,-,The Weeknd,Often,-,13,1,,,,
40,-,Pip Millett,Hard Life,-,40,1,,,,
41,up,Dusty Springfield,Son of a Preacher Man,70,2,26,,,,
42,up,Leela James,Damn Your Eyes,45,4,77,,,,
43,up,Barry White,"Can't Get Enough of Your Love, Babe",95,2,100,,,,
44,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),37,1,82,,,,
45,-,Terence Trent D'Arby,Rain,-,5,10,,,,
46,down,Candi Staton,You Got the Love,32,7,27,,,,
47,up,Sade,Hang On To Your Love,49,2,94,,,,
48,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,30,4,102,,,,
49,down,Nu Jack,I Need a Girl,22,22,4,,,,
50,down,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],36,11,21,,,,
51,down,Mary J. Blige,2 U,26,5,54,,,,
52,down,Stevie Wonder,I Just Called To Say I Love You,28,5,74,,,,
53,-,Blue Largo,Wash Away,-,18,2,,,,
54,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],38,3,77,,,,
55,up,Lionel Richie,Hello,58,11,60,,,,
56,-,James Brown,How Do You Stop,-,56,2,,,,
57,-,Ike Turner,Jazzy Fuzzy,-,11,2,,,,
58,-,Sola Rosa & Kevin Mark Trail,For the Mighty Dollar,-,6,27,,,,
59,-,John Legend,Save Room,-,7,9,,,,
60,-,Curtis Mayfield,Just a Little Bit of Love,-,25,7,,,,
61,down,Mariah Carey,My All,48,1,60,,,,
62,up,Aretha Franklin,I Say a Little Prayer,62,1,95,,,,
63,up,Poldoore,Unconditional (feat. Will Magid),74,4,96,,,,
64,-,Quakers,The Turk (feat. King Magnetic),-,64,1,,,,
65,-,Sharon Jones & The Dap-Kings,I Learned the Hard Way,-,65,1,,,,
66,-,Alicia Keys,No One (Live),-,44,10,,,,
67,up,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],67,10,73,,,,
68,-,Funkadelic,Maggot Brain,-,4,1,,,,
69,-,Janice deRosa,Mystery of Love,-,12,2,,,,
70,-,Keziah Jones,Rhythm Is Love,-,27,2,,,,
71,-,Nikonn,Lean on You (Old School Remix),-,18,7,,,,
72,-,Bettye LaVette,One More Song,-,18,2,,,,
73,-,Usher,No Limit (feat. Young Thug),-,73,1,,,,
74,-,The Weeknd,Save Your Tears (OPN Remix),-,32,11,,,,
75,down,Lionel Richie,"Say You, Say Me",47,4,74,,,,
76,-,Twice As Good,Angel of Mercy,-,9,5,,,,
77,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),57,1,79,,,,
78,-,Monophonics,They Don't Understand,-,19,1,,,,
79,-,Melanie Fiona,Monday Morning,-,4,54,,,,
80,down,Elgit Doda,Tl,60,59,3,,,,
81,-,Janice deRosa,Rather Go Blind,-,44,1,,,,
82,-,Syl Johnson,I'm Talkin' 'Bout Freedom,-,24,1,,,,
83,up,The Weeknd,Tell Your Friends,92,10,7,,,,
84,-,Kara Okee,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],-,79,1,,,,
85,-,Shakira & Beyoncé,Beautiful Liar,-,7,2,,,,
86,-,Black Pumas,Fire,-,1,93,,,,
87,up,Anita Ward,Ring My Bell,99,14,9,,,,
88,-,Screamin' Jay Hawkins,Portrait Of A Man,-,32,2,,,,
89,down,Sharon Jones & The Dap-Kings,This Land Is Your Land,50,6,75,,,,
90,-,Right to Life,Good Times (Micky More & Andy Tee Mix),-,30,9,,,,
91,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],13,3,39,,,,
92,-,TLC,No Scrubs (Radio Version),-,16,3,,,,
93,-,Keziah Jones,Rhythm Is Love,-,7,11,,,,
94,-,Aretha Franklin,Respect,-,8,22,,,,
95,-,Lonnie Mack,Why,-,29,3,,,,
96,-,Amy Winehouse,Tears Dry On Their Own,-,5,10,,,,
97,-,Inga Rumpf,Friends (Live),-,30,5,,,,
98,down,Tina Turner,Private Dancer (Single Edit),61,5,25,,,,
99,-,Jarkka Rissanen & Sons of the Desert,Detroit Blues,-,19,1,,,,
100,-,Bobby King & Terry Evans,You're the One,-,23,5,,,,
