Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Love Unlimited,It May Be Winter Outside (But In My Heart It's Spring) [Edit],1,1,14,,,,
2,up,Amy Winehouse,Back to Black,8,1,61,,,,
3,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],6,1,17,,,,
4,up,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),41,4,60,,,,
5,up,Aretha Franklin,I Say a Little Prayer,30,1,55,,,,
6,down,John Legend,All of Me,2,1,61,,,,
7,up,Poldoore,But I Do,7,3,55,,,,
8,up,Sharon Jones & The Dap-Kings,This Land Is Your Land,9,6,44,,,,
9,up,Womack & Womack,Teardrops,24,2,54,,,,
10,up,Alicia Keys,Fallin',13,1,23,,,,
11,up,Mary J. Blige,Family Affair,11,1,61,,,,
12,up,Q Funktion,Like I Usually Do,16,1,48,,,,
13,up,Poldoore,Unconditional (feat. Will Magid),90,4,55,,,,
14,up,Fousheé,Deep End,18,13,6,,,,
15,-,Terence Trent D'Arby,Delicate,-,4,11,,,,
16,up,Leela James,Damn Your Eyes,37,4,56,,,,
17,up,Michael Kiwanuka,Cold Little Heart (Acoustic),26,4,48,,,,
18,up,Sade,No Ordinary Love,21,1,55,,,,
19,down,Surface,Christmas Time Is Here,15,1,15,,,,
20,down,Sade,Smooth Operator (Single Version),3,2,58,,,,
21,up,Iyeoka,Simply Falling,68,5,55,,,,
22,up,Stretch,Why Did You Do It (Original Mix),23,1,53,,,,
23,up,Alicia Keys,Fallin' (Live),53,3,56,,,,
24,-,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],-,10,40,,,,
25,-,Westy,With You,-,25,1,,,,
26,down,Jennifer Lopez,Ain't It Funny,14,1,60,,,,
27,down,Average White Band,Pick Up the Pieces,5,4,61,,,,
28,up,Barry White,"Never, Never Gonna Give Ya Up",31,7,60,,,,
29,up,Napoleon Demps,Norma Jean,98,29,2,,,,
30,-,Dusty Springfield,Son of a Preacher Man,-,9,10,,,,
31,up,Risk Assessment,One More,36,2,5,,,,
32,up,Barry White,"Can't Get Enough of Your Love, Babe",57,2,56,,,,
33,down,CeeLo Green,People Watching,10,4,24,,,,
34,up,Scruscru,Teuf De Ouf (feat. Jehan) [Joe Corti Remix],59,12,10,,,,
35,-,Sam Cooke,(What A) Wonderful World,-,35,4,,,,
36,up,Philip Bailey,Easy Lover,65,1,58,,,,
37,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,29,4,57,,,,
38,up,Tina Turner,What's Love Got To Do With It,63,8,12,,,,
39,down,Angie Stone,Wish I Didn't Miss You,12,6,50,,,,
40,down,Chaka Khan,Ain't Nobody,17,1,36,,,,
41,up,Mariah Carey,My All,42,1,18,,,,
42,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,44,,,,
43,-,The Box Tops,The Letter (Rerecorded),-,14,12,,,,
44,-,Lee Fields & The Expressions,My World Is Empty Without You,-,9,35,,,,
45,-,Prince,Dreamin' About U,-,45,1,,,,
46,down,Doja Cat,Say So,35,1,52,100,2020-02-02,6,2020-05-03
47,-,Syl Johnson,Is It Because I'm Black,-,3,20,,,,
48,-,Lionel Richie,Hello,-,11,32,,,,
49,-,Ben E. King,Supernatural Thing,-,22,2,,,,
50,down,The Olympians,Sirens of Jupiter,20,11,4,,,,
51,-,The Supremes,Baby Love,-,4,2,,,,
52,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),55,4,61,,,,
53,down,Sade,Hang On To Your Love,33,2,56,,,,
54,-,Arlo Parks,Green Eyes,-,54,3,,,,
55,down,Aloe Blacc,I Need a Dollar,38,2,58,,,,
56,down,Amy Winehouse,Rehab,44,1,57,,,,
57,down,Booker T. & The M.G.'s,Green Onions,22,6,50,,,,
58,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,7,36,,,,
59,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],46,1,60,,,,
60,down,Andru Donalds,Mishale,43,3,48,,,,
61,down,Aya Nakamura,Djadja,52,1,50,85,2020-06-28,70,2020-07-19
62,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,35,,,,
63,down,The Staple Singers,Who Took the Merry Out of Christmas,45,17,5,,,,
64,down,Monophonics,Bang Bang (My Baby Shot Me Down),61,1,28,,,,
65,down,Black Pumas,Fire,62,1,60,,,,
66,up,Childish Gambino,Feels Like Summer,81,3,26,,,,
67,-,ダン・ペン,Blue Motel,-,62,1,,,,
68,-,Sade,Paradise,-,8,30,,,,
69,-,Prince,1999 (Edit),-,23,2,,,,
70,-,Josh Hoyer & Soul Colossal,Knockout,-,43,1,,,,
71,down,The Weeknd,Starboy (feat. Daft Punk),40,5,54,,,,
72,-,Aya Nakamura,Djadja (feat. Afro B) [Remix],-,22,5,57,2020-07-26,57,2020-07-26
73,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],74,3,7,,,,
74,-,Booker T. & The M.G.'s,Green Onions (Live),-,48,13,,,,
75,up,Sola Rosa & Kevin Mark Trail,For the Mighty Dollar,91,6,2,,,,
76,-,Ann Peebles,I'm Gonna Tear Your Playhouse Down,-,22,10,,,,
77,-,Common Saints,Idol Eyes,-,37,5,,,,
78,down,Carlton Jumel Smith,Woman You Made Me (feat. Cold Diamond & Mink),75,75,5,,,,
79,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),70,1,47,,,,
80,-,Linda Lyndell,What a Man,-,80,1,,,,
81,-,Ayo,Paname,-,72,4,,,,
82,-,Beau Williams,Love And Happiness,-,46,3,,,,
83,-,KAYTRANADA,10% (feat. Kali Uchis),-,64,1,,,,
84,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,4,59,,,,
85,-,Kali Uchis,Tomorrow,-,42,5,,,,
86,-,Candi Staton,You Got the Love,-,7,8,,,,
87,-,Funkadelic,Maggot Brain (Alternate Mix),-,47,2,,,,
88,down,"Calvin Harris, The Weeknd",Over Now,39,17,18,39,2020-09-06,39,2020-09-06
89,-,Dojo Cuts,You'll Be Sorry (feat. Kate McQuaide),-,60,4,,,,
90,down,Curtis Harding,Need Your Love,88,61,7,,,,
91,-,The Jezebel Sextet,I Need Your Love (feat. Liz Swain),-,74,4,,,,
92,down,Aretha Franklin,Winter Wonderland,58,16,9,,,,
93,-,Cymande,Dove,-,8,4,,,,
94,-,Curtis Harding,Till the End,-,43,9,,,,
95,-,Lionel Richie,"Say You, Say Me",-,4,30,,,,
96,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,10,12,,,,
97,-,Isaac Hayes,"Theme From Shaft (Live At The Sahara Tahoe, Stateline, NV/1973)",-,59,2,,,,
98,-,The Dining Rooms,Art Is a Cat (feat. Beatrice Velasco Moreno),-,98,1,,,,
99,-,Laura Izibor,Ring,-,56,3,,,,
100,-,Cherry B & The Sound Makers,Malala (Andy Lewis Vocal Mix),-,49,5,,,,
