Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Love Unlimited,It May Be Winter Outside (But In My Heart It's Spring) [Edit],2,1,27,,,,
2,down,Tina Turner,The Best (Edit),1,1,16,,,,
3,-,Ike & Tina Turner,Nutbush City Limits,-,3,2,,,,
4,-,The Poets of Rhythm,Strokin' the Grits,-,4,6,,,,
5,up,Bobby Womack,California Dreamin',6,1,23,,,,
6,up,Monophonics,Bang Bang (My Baby Shot Me Down),9,1,131,,,,
7,up,Kutiman & DEKEL,My Everything,15,4,6,,,,
8,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,81,4,128,,,,
9,down,Jennifer Lopez,Ain't It Funny,8,1,163,,,,
10,-,The Coasters,Down In Mexico,-,5,9,,,,
11,down,Surface,Christmas Time Is Here,7,1,28,,,,
12,up,Jonathan Jeremiah,Youngblood,17,1,11,,,,
13,up,Sharon Jones & The Dap-Kings,Just Another Christmas Song,30,13,6,,,,
14,up,The Love Unlimited Orchestra,It May Be Winter Outside (But In My Heart It's Spring),27,14,10,,,,
15,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,127,,,,
16,-,Alex Veley Trio,Back Stabbers,-,16,2,,,,
17,up,Jennifer Lopez,Love Don't Cost a Thing,42,6,35,,,,
18,-,Bill Withers,Lovely Day,-,18,6,100,2020-04-05,98,2020-04-12
19,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,19,3,,,,
20,-,The Isley Brothers,Ohio / Machine Gun,-,14,5,,,,
21,down,Amy Winehouse,Back to Black,5,1,164,,,,
22,up,Alicia Keys,Fallin',78,1,119,,,,
23,-,Childish Gambino,Feels Like Summer,-,3,82,,,,
24,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],37,1,158,,,,
25,down,Chaka Khan,Ain't Nobody,10,1,122,,,,
26,down,Aretha Franklin,Winter Wonderland,25,16,16,,,,
27,-,JT Coldfire,Feelin' the Music,-,27,3,,,,
28,-,Roy Buchanan,Hey Joe,-,27,5,,,,
29,up,Usher,Yeah! (feat. Lil Jon & Ludacris),61,2,23,,,,
30,-,Aretha Franklin,Nobody Knows the Way I Feel This Morning,-,17,2,,,,
31,-,Monroe,Can't Stand Being Alone,-,16,3,,,,
32,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),45,4,114,,,,
33,up,Ben E. King,Stand By Me,38,1,101,,,,
34,down,Mary J. Blige,Family Affair,29,1,145,,,,
35,-,Electric Light Orchestra,Last Train to London,-,7,43,,,,
36,-,Stevie Wonder,Someday At Christmas,-,36,1,,,,
37,up,Aloe Blacc,I Need a Dollar,43,2,153,,,,
38,up,Average White Band,Pick Up the Pieces,74,4,156,,,,
39,down,SeeMeNot & Bone Thugs-N-Harmony,Hell Sent / Borderline (Jamie Jones Remix) [Mixed],26,26,4,,,,
40,up,Andru Donalds,Mishale,72,3,146,,,,
41,-,Little G Weevil,Something Poppin',-,30,3,,,,
42,-,Tina Turner,The Best,-,1,136,,,,
43,up,Sade,Smooth Operator (Single Version),50,2,153,,,,
44,-,Stevie Wonder,Happy Birthday,-,3,14,,,,
45,-,Diana Ross,Upside Down,-,9,9,,,,
46,-,Nellie Tiger Travis,I've Got Amnesia,-,4,4,,,,
47,-,Whitney Houston,It's Not Right But It's Okay,-,43,5,,,,
48,-,Marion James,Smokin' Hot,-,18,4,,,,
49,-,Vargas Blues Band,Walking the Back Streets and Crying,-,22,11,,,,
50,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,125,,,,
51,-,Vernon Garrett,Mr. Crossroad,-,30,2,,,,
52,-,Aya Nakamura,Djadja,-,1,127,85,2020-06-28,70,2020-07-19
53,-,The Weeknd,Save Your Tears,-,1,70,80,2021-02-28,59,2021-03-21
54,-,Right to Life,Sweet Delight (Radio Edit),-,30,15,,,,
55,-,Dolly Parton,Jolene (Todd Terje Remix) [Mixed],-,34,9,,,,
56,up,Mariah Carey,My All,66,1,74,,,,
57,-,Aretha Franklin,Respect,-,8,24,,,,
58,-,Black Pumas,Fire,-,1,126,,,,
59,-,Tad Robinson,Lead Me On,-,46,3,,,,
60,down,Q Funktion,Like I Usually Do,21,1,148,,,,
61,-,Dry Bread,Words to My Song,-,13,1,,,,
62,-,The Meltdown,Slow Fever,-,52,6,,,,
63,down,Melanie Fiona,Monday Morning,47,4,96,,,,
64,-,Gladys Knight & The Pips,Neither One Of Us (Wants To Be The First To Say Goodbye) [Kenny Dope Mix],-,53,1,,,,
65,-,John Legend,Save Room,-,7,27,,,,
66,-,Prince & The Revolution,Kiss,-,49,3,,,,
67,-,Gordon Smith,I Been Down So Long,-,46,2,,,,
68,-,Val B. King,The Thrill Is Gone,-,21,1,,,,
69,up,Blue Largo,Feeling Good,70,19,9,,,,
