Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,3,1,26,100,2020-02-02,6,2020-05-03
2,up,Amy Winehouse,Back to Black,2,1,35,,,,
3,up,Waldeck,Where Do We Go from Here? (feat. Joy Malcolm),5,3,4,,,,
4,up,Monophonics,Bang Bang (My Baby Shot Me Down),26,1,2,,,,
5,up,Ben E. King,Stand By Me,48,1,13,,,,
6,up,John Legend,All of Me,6,1,35,,,,
7,-,Boney M.,Daddy Cool,-,2,8,,,,
8,down,Jennifer Lopez,Ain't It Funny,7,1,34,,,,
9,up,Mary J. Blige,Family Affair,10,1,35,,,,
10,up,Michael Kiwanuka,Cold Little Heart (Acoustic),30,4,23,,,,
11,down,Black Pumas,Fire,1,1,35,,,,
12,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],9,1,35,,,,
13,down,Sade,Smooth Operator (Single Version),8,2,34,,,,
14,-,Barry White,What Am I Gonna Do With You,-,2,4,,,,
15,up,Chaka Khan,Ain't Nobody,29,1,18,,,,
16,down,Q Funktion,Like I Usually Do,11,1,25,,,,
17,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,13,4,31,,,,
18,up,Sade,Hang On To Your Love,36,2,33,,,,
19,up,Sade,No Ordinary Love,21,1,30,,,,
20,up,Aretha Franklin,I Say a Little Prayer,31,1,30,,,,
21,up,Booker T. & The M.G.'s,Green Onions,56,6,26,,,,
22,up,The Bamboos,Lit Up,91,13,6,,,,
23,down,Alicia Keys,Fallin' (Live),17,3,34,,,,
24,up,Amy Winehouse,Rehab,27,1,32,,,,
25,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),4,4,35,,,,
26,up,Philip Bailey,Easy Lover,46,1,33,,,,
27,down,Barry White,"Can't Get Enough of Your Love, Babe",20,2,32,,,,
28,down,Aloe Blacc,I Need a Dollar,12,2,34,,,,
29,up,Gloria Gaynor,I Will Survive,47,8,7,,,,
30,-,Michael Kiwanuka,Hero,-,6,21,,,,
31,down,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),14,4,34,,,,
32,-,Sam Cooke,Wonderful World,-,14,14,,,,
33,-,Seal,Life On the Dancefloor,-,33,2,,,,
34,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,7,26,,,,
35,up,Sharon Jones & The Dap-Kings,This Land Is Your Land,42,6,19,,,,
36,down,Stretch,Why Did You Do It (Original Mix),24,1,30,,,,
37,-,Paul Carrack,"When You Walk in the Room (Live at Bonn, Germany, 2005)",-,37,1,,,,
38,-,Rare Earth,Warm Ride,-,33,1,,,,
39,up,Surfaces,Sunday Best,44,11,14,96,2020-03-01,27,2020-04-26
40,-,Gloria Gaynor,I Will Survive (Live),-,25,1,,,,
41,down,Tina Turner,The Best,28,1,29,,,,
42,down,Melanie Fiona,Monday Morning,23,4,34,,,,
43,-,Womack & Womack,Teardrops,-,2,31,,,,
44,-,"Earth, Wind & Fire",Fantasy,-,8,14,,,,
45,down,Poldoore,Unconditional (feat. Will Magid),32,4,33,,,,
46,-,Gloria Gaynor,I Will Survive (Remix),-,12,1,,,,
47,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),53,1,32,,,,
48,down,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],22,10,18,,,,
49,-,J-Felix,Be Thankful for What You Got (feat. Sol Goodman),-,4,1,,,,
50,-,The Devonns,Tell Me,-,50,1,,,,
51,down,Average White Band,Pick Up the Pieces,25,4,35,,,,
52,down,Right to Life,Sweet Delight (Radio Edit),39,30,4,,,,
53,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),19,4,33,,,,
54,down,Leela James,Damn Your Eyes,43,4,31,,,,
55,-,The Bamboos,I Got Burned (feat. Tim Rogers),-,36,2,,,,
56,-,Marlena Shaw,Woman of the Ghetto,-,30,11,,,,
57,up,Barry White,"Never, Never Gonna Give Ya Up",74,7,34,,,,
58,down,Seal,Crazy,18,2,23,,,,
59,up,The Weeknd,Starboy (feat. Daft Punk),68,5,32,,,,
60,-,Rare Earth,Warm Ride (Single Version),-,21,1,,,,
61,-,Curtis Harding,Ghost of You,-,9,21,,,,
62,-,Monyaka,Go Deh Yaka (Go to the Top),-,60,1,,,,
63,up,Poldoore,But I Do,75,3,30,,,,
64,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,10,1,,,,
65,up,Iyeoka,Simply Falling,84,5,33,,,,
66,-,Sade,Paradise,-,8,18,,,,
67,down,Childish Gambino,Feels Like Summer,63,3,14,,,,
68,-,Childish Gambino,Redbone,-,3,18,,,,
69,-,The Bamboos,Where Does the Time Go? (feat. Aloe Blacc),-,66,6,,,,
70,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,3,23,,,,
71,-,Stevie Wonder,Superstition,-,9,7,,,,
72,-,Swamp Dogg,Sam Stone,-,28,8,,,,
73,-,Ann Peebles,I'm Gonna Tear Your Playhouse Down,-,22,1,,,,
74,down,Diana King,Shy Guy,69,39,6,,,,
75,down,Andru Donalds,Mishale,41,3,29,,,,
76,down,Robert Finley,Medicine Woman,40,38,17,,,,
77,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),33,1,30,,,,
78,down,PARTYNEXTDOOR,BELIEVE IT,64,63,11,100,2020-03-29,55,2020-04-05
79,down,Michael Kiwanuka,You Ain't the Problem,51,22,13,,,,
80,-,John Legend,Love Me Now,-,46,3,,,,
81,-,Alexia Coley,Dreaming,-,51,1,,,,
82,-,Timewarp inc,Realistic (feat. Georges Perin),-,53,1,,,,
83,-,Ben E. King,Music Trance,-,67,4,,,,
84,up,Donna Summer,Hot Stuff (Live),99,24,7,,,,
85,-,Marlena Shaw,California Soul,-,58,4,,,,
86,-,Basement Freaks,White Hot (feat. Kylie Auldist) [Basement Freaks Remix],-,47,1,,,,
87,-,DJ Snatch Athens,Come & Join Us,-,79,2,,,,
88,-,Sister Sledge,Thinking of You,-,88,1,,,,
89,-,Prince,17 Days,-,89,1,,,,
90,-,Miss Blues,Trapped,-,14,2,,,,
91,-,Mariah Carey,"My All (Morales ""My"" Club Mix)",-,3,5,,,,
92,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],49,3,28,,,,
93,down,William DeVaughn,Be Thankful for What You've Got (David Todd Remix),70,47,5,,,,
94,-,Lionel Richie,Hello,-,11,25,,,,
95,-,Those Guys From Athens,Romancing,-,95,2,,,,
96,down,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],71,4,30,,,,
97,-,H.E.R.,Slide (feat. YG),-,9,12,,,,
98,down,Angie Stone,Wish I Didn't Miss You,15,6,31,,,,
99,-,The Womack Sisters,Darling,-,86,2,,,,
100,down,Speedometer,We Gave up Too Soon (feat. Vanessa Jamie),57,51,3,,,,
