Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,4,1,17,100,2020-02-02,6,2020-05-03
2,up,Black Pumas,Fire,2,1,26,,,,
3,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],3,1,26,,,,
4,down,Aya Nakamura,Djadja,1,1,26,85,2020-06-28,70,2020-07-19
5,up,Ben E. King,Stand By Me,16,1,6,,,,
6,up,John Legend,All of Me,11,1,26,,,,
7,-,Stretch,Why Did You Do It (Blow Your Funky Horn Mix),-,7,2,,,,
8,down,Amy Winehouse,Back to Black,5,1,26,,,,
9,up,Mary J. Blige,Family Affair,18,1,26,,,,
10,up,Sade,Smooth Operator (Single Version),19,2,25,,,,
11,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],46,3,21,,,,
12,up,Sade,No Ordinary Love,29,1,22,,,,
13,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,30,4,22,,,,
14,up,Poldoore,But I Do,92,3,23,,,,
15,up,Michael Kiwanuka,Hero,41,6,13,,,,
16,up,Andru Donalds,Mishale,22,3,20,,,,
17,up,Aloe Blacc,I Need a Dollar,34,2,25,,,,
18,up,Sade,Hang On To Your Love,78,2,24,,,,
19,up,Booker T. & The M.G.'s,Green Onions,31,6,19,,,,
20,up,Barry White,"Never, Never Gonna Give Ya Up",62,7,25,,,,
21,up,Sam Cooke,Wonderful World,83,14,9,,,,
22,-,Leon Bridges,Bad Bad News,-,22,4,,,,
23,-,Tina Turner,The Best (Edit),-,1,3,,,,
24,down,Average White Band,Pick Up the Pieces,12,4,26,,,,
25,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),15,4,26,,,,
26,down,Barry White,"Can't Get Enough of Your Love, Babe",25,2,23,,,,
27,down,Aya Nakamura,Pookie,9,1,26,,,,
28,-,The Box Tops,The Letter (Rerecorded),-,14,4,,,,
29,down,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],6,4,22,,,,
30,up,Melanie Fiona,Monday Morning,32,4,25,,,,
31,up,Jennifer Lopez,Ain't It Funny,35,1,25,,,,
32,down,Alicia Keys,Fallin' (Live),20,3,25,,,,
33,up,Lionel Richie,Hello,71,11,18,,,,
34,up,Marlena Shaw,Woman of the Ghetto,39,30,6,,,,
35,up,Curtis Harding,Ghost of You,100,9,14,,,,
36,-,The Weeknd,Starboy (feat. Daft Punk),-,5,23,,,,
37,up,Michael Kiwanuka,Cold Little Heart (Acoustic),53,4,14,,,,
38,up,Womack & Womack,Teardrops,50,2,24,,,,
39,up,Lionel Richie,"Say You, Say Me",55,4,20,,,,
40,up,Childish Gambino,Feels Like Summer,58,3,7,,,,
41,-,Bobby Caldwell & Jack Splash,Break Away (feat. Jessie Ware),-,13,3,,,,
42,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),48,4,24,,,,
43,-,Stevie Wonder,I Just Called To Say I Love You,-,5,14,,,,
44,-,Alice Russell,To Dust,-,44,2,,,,
45,up,SiR,Hair Down (feat. Kendrick Lamar),68,45,5,,,,
46,up,Iyeoka,Simply Falling,74,5,24,,,,
47,down,Aretha Franklin,I Say a Little Prayer,40,1,21,,,,
48,down,Angie Stone,Wish I Didn't Miss You,28,6,23,,,,
49,down,Surfaces,Sunday Best,17,11,5,96,2020-03-01,27,2020-04-26
50,down,Leela James,Damn Your Eyes,42,4,22,,,,
51,-,Childish Gambino,Redbone,-,3,14,,,,
52,-,William DeVaughn,Be Thankful for What You've Got (David Todd Remix),-,47,3,,,,
53,up,The Weeknd,Can't Feel My Face,56,2,26,,,,
54,-,スピードメーター,Time to Slow It Down (feat. Najwa Ezzaher),-,54,1,,,,
55,down,Chaka Khan,Ain't Nobody,36,1,9,,,,
56,-,Laura Izibor,Ring,-,56,1,,,,
57,-,Whitney Houston,I Have Nothing (2000 Remaster),-,6,11,,,,
58,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),-,10,12,,,,
59,-,Anduze,Everything,-,54,2,,,,
60,-,Diana Ross,Brown Baby / Save the Children,-,26,7,,,,
61,up,Mary J. Blige,2 U,75,5,10,,,,
62,-,Curtis Harding,Till the End,-,43,2,,,,
63,-,Marvin Gaye,Let's Get It On,-,8,2,,,,
64,-,Basement Freaks,Out of My Way (feat. Georges Perin),-,44,4,,,,
65,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,65,7,19,,,,
66,down,Diana Ross,Upside Down,37,3,20,,,,
67,up,Robert Finley,Medicine Woman,93,38,12,,,,
68,-,The Bamboos,Where Does the Time Go? (feat. Aloe Blacc),-,66,4,,,,
69,down,Amy Winehouse,Rehab,21,1,23,,,,
70,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),95,1,22,,,,
71,-,James Hunter Band,Two Can Play,-,61,4,,,,
72,down,"Earth, Wind & Fire",Fantasy,43,8,7,,,,
73,down,The Weeknd,Party Monster,61,22,11,,,,
74,down,PARTYNEXTDOOR,BELIEVE IT,64,63,3,100,2020-03-29,55,2020-04-05
75,-,Sade,Paradise,-,8,12,,,,
76,-,Trey Songz,Animal,-,29,10,,,,
77,-,Electric Light Orchestra,Last Train to London,-,7,1,,,,
78,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),23,1,23,,,,
79,-,MF Robots,Finders Keepers,-,79,1,,,,
80,-,Eunice Collins,At the Hotel,-,57,3,,,,
81,down,Poldoore,Unconditional (feat. Will Magid),27,4,25,,,,
82,-,Tyrone Davis,In the Mood,-,38,2,,,,
83,-,Big John Hamilton,Big Bad John,-,63,2,,,,
84,-,スピードメーター,All In (feat. Vanessa Jamie),-,60,1,,,,
85,-,Marvin Gaye,I Heard It Through the Grapevine,-,27,3,,,,
86,-,Bobby Womack,Across 110th Street,-,6,3,,,,
87,-,Y'akoto,Perfect Timing,-,25,5,,,,
88,-,The Neville Brothers,Forever...For Tonight,-,45,2,,,,
89,-,The Haggis Horns,Too Blind,-,39,1,,,,
90,down,The Weeknd,I Feel It Coming (feat. Daft Punk),69,1,17,,,,
91,down,Doja Cat,Like That (feat. Gucci Mane),38,5,6,99,2020-04-12,91,2020-04-19
92,down,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),54,4,26,,,,
93,-,Melba Moore,Standing Right Here,-,93,1,,,,
94,-,Izo FitzRoy,"I Want Magic (Dimitri From Paris Vs. Cotonete 12"" Version)",-,82,2,,,,
95,-,Kool & The Gang,Fresh,-,2,14,,,,
96,-,Ruthie Foster,Up Above My Head (I Hear Music In the Air),-,12,1,,,,
97,-,Al Johnson,I'm Back for More,-,97,1,,,,
98,-,Kizzy Crawford,Twenty Years,-,60,1,,,,
99,-,Janice Dempsey & Steve Sechi,Stoned Soul,-,4,1,,,,
100,-,DJ Vadim & Katrina Blackstone,Burning Love,-,55,2,,,,
