Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,6,1,38,,,,
2,up,Amy Winehouse,Back to Black,2,1,38,,,,
3,down,Doja Cat,Say So,1,1,29,100,2020-02-02,6,2020-05-03
4,up,J-Felix,Be Thankful for What You Got (feat. Sol Goodman),38,4,4,,,,
5,up,Black Pumas,Fire,30,1,38,,,,
6,up,Monophonics,Bang Bang (My Baby Shot Me Down),34,1,5,,,,
7,up,Sade,Smooth Operator (Single Version),12,2,37,,,,
8,down,Waldeck,Where Do We Go from Here? (feat. Joy Malcolm),5,3,7,,,,
9,-,Dottie & Millie,Talkin' About My Baby,-,9,1,,,,
10,up,Amy Winehouse,Rehab,41,1,35,,,,
11,up,Alicia Keys,Fallin' (Live),24,3,37,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),20,4,36,,,,
13,up,Michael Kiwanuka,Cold Little Heart (Acoustic),47,4,26,,,,
14,down,Jennifer Lopez,Ain't It Funny,7,1,37,,,,
15,-,Seal,Fly Like an Eagle,-,4,5,,,,
16,-,Normani & 6LACK,Waves,-,16,2,,,,
17,-,Mabel,Fine Line (feat. Tory Lanez) [Remix],-,17,7,,,,
18,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],10,1,38,,,,
19,down,Mary J. Blige,Family Affair,4,1,38,,,,
20,up,Barry White,"Can't Get Enough of Your Love, Babe",31,2,35,,,,
21,up,Average White Band,Pick Up the Pieces,21,4,38,,,,
22,down,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),11,4,37,,,,
23,up,Q Funktion,Like I Usually Do,32,1,28,,,,
24,-,Boney M.,Belfast,-,22,1,,,,
25,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),18,4,38,,,,
26,down,Aloe Blacc,I Need a Dollar,14,2,37,,,,
27,up,Sharon Jones & The Dap-Kings,This Land Is Your Land,40,6,22,,,,
28,up,Michael Kiwanuka,Hero,88,6,24,,,,
29,-,CeeLo Green,People Watching,-,4,1,,,,
30,-,The Jackson Sisters,I Believe in Miracles,-,2,2,,,,
31,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,35,4,34,,,,
32,down,Aretha Franklin,I Say a Little Prayer,8,1,33,,,,
33,-,Dilated Peoples,Back Again,-,7,1,,,,
34,up,Sade,Hang On To Your Love,45,2,36,,,,
35,up,Those Guys From Athens,Baby,57,35,2,,,,
36,-,Chic,Le Freak,-,26,1,,,,
37,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],53,3,31,,,,
38,-,Cameo,"Candy (7"" Version)",-,38,1,,,,
39,down,Sade,No Ordinary Love,22,1,33,,,,
40,up,Stretch,Why Did You Do It (Original Mix),51,1,33,,,,
41,-,Amy Winehouse,Rehab (feat. JAY Z) [Remix],-,17,5,,,,
42,up,Andru Donalds,Mishale,46,3,32,,,,
43,down,Barry White,"Never, Never Gonna Give Ya Up",17,7,37,,,,
44,down,Melanie Fiona,Monday Morning,29,4,37,,,,
45,up,PARTYNEXTDOOR,Loyal (feat. Drake),65,16,3,90,2019-11-24,42,2019-12-01
46,down,DJ Mark Brickman,A Fifth of Disco,37,22,8,,,,
47,up,Aya Nakamura,Pookie,93,1,33,,,,
48,-,Diana Ross,Upside Down,-,3,28,,,,
49,up,SiR,Rapper Weed (feat. Boogie),90,39,4,,,,
50,up,Childish Gambino,Feels Like Summer,61,3,16,,,,
51,-,Lee Fields & The Expressions,My World Is Empty Without You,-,9,18,,,,
52,-,Marvin Gaye,I Heard It Through the Grapevine,-,27,7,,,,
53,down,Surfaces,Sunday Best,44,11,17,96,2020-03-01,27,2020-04-26
54,down,Poldoore,But I Do,25,3,33,,,,
55,up,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],99,10,21,,,,
56,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),64,1,32,,,,
57,down,Womack & Womack,Teardrops,54,2,34,,,,
58,down,Seal,Crazy,48,2,26,,,,
59,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,3,24,,,,
60,-,Stevie Wonder,I Just Called To Say I Love You,-,5,22,,,,
61,down,The Weeknd,I Feel It Coming (feat. Daft Punk),49,1,23,,,,
62,down,Alicia Keys,Fallin' (Live),50,12,10,,,,
63,-,Chaka Khan,Ain't Nobody,-,1,19,,,,
64,down,Curtis Harding,Ghost of You,43,9,24,,,,
65,-,Swamp Dogg,Sam Stone,-,28,9,,,,
66,down,Tina Turner,The Best,52,1,32,,,,
67,-,James Taylor Quartet,People Get Ready (We're Moving on) [feat. Natalie Williams & Noel McKoy],-,47,1,,,,
68,-,Mary J. Blige,2 U,-,5,15,,,,
69,-,Robert Finley,Medicine Woman,-,38,19,,,,
70,up,Diana King,Shy Guy,96,39,8,,,,
71,-,Sharon Jones & The Dap-Kings,Searching for a New Day,-,71,4,,,,
72,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),26,1,35,,,,
73,-,Philip Bailey & Phil Collins,Easy Lover (Extended Dance Remix),-,29,3,,,,
74,-,The Jezebel Sextet,I Need Your Love (feat. Liz Swain),-,74,1,,,,
75,-,The Milk,You Make Me Love,-,41,3,,,,
76,down,Angie Stone,Wish I Didn't Miss You,9,6,34,,,,
77,down,Iyeoka,Simply Falling,63,5,35,,,,
78,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),-,10,18,,,,
79,-,Dojo Cuts,Rome (Instrumental),-,79,1,,,,
80,down,Sade,Paradise,70,8,20,,,,
81,-,Mooqee & Beatvandals,Player (2019 Disco Rework) [Mixed],-,15,9,,,,
82,up,Poldoore,Unconditional (feat. Will Magid),94,4,36,,,,
83,-,Mavis Staples,Who Told You That,-,77,2,,,,
84,-,Bluey,You Are the One,-,84,1,,,,
85,-,Summer Walker & Usher,Come Thru,-,51,4,91,2019-11-10,74,2019-12-01
86,-,H.E.R.,Slide (feat. YG),-,9,14,,,,
87,down,Doja Cat,Like That (feat. Gucci Mane),79,5,16,99,2020-04-12,91,2020-04-19
88,-,David Morin,Heaven,-,52,1,,,,
89,-,Sade,I Couldn't Love You More,-,8,1,,,,
90,down,Jorja Smith,Be Honest (feat. Burna Boy),87,39,10,,,,
91,-,The O'Jays,Back Stabbers,-,91,1,,,,
92,down,The Bamboos,Lit Up,16,13,9,,,,
93,-,Awa Ly,Let Me Love You,-,44,2,,,,
94,-,Lionel Richie,Hello,-,11,27,,,,
95,down,79.5,Boy Don't Be Afraid (Instrumental),92,77,3,,,,
96,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,10,3,,,,
97,down,Marlena Shaw,Woman of the Ghetto,56,30,13,,,,
98,-,Electric Light Orchestra,Last Train to London,-,7,4,,,,
99,down,Chris Brown,No Guidance (feat. Drake),84,3,8,34,2019-10-06,34,2019-10-06
100,-,Basement Freaks,Out of My Way (feat. Georges Perin),-,44,7,,,,
