Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Paolo ""Apollo"" Negri",Love Gambler,29,1,2,,,,
2,up,John Legend,All of Me,5,1,82,,,,
3,up,Jennifer Lopez,Ain't It Funny,7,1,81,,,,
4,up,Amy Winehouse,Back to Black,16,1,82,,,,
5,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],1,1,38,,,,
6,up,The S.O.S. Band,Just Be Good to Me,13,6,4,,,,
7,up,Alicia Keys,Fallin',11,1,44,,,,
8,up,Aloe Blacc,I Need a Dollar,17,2,77,,,,
9,-,Sade,Love Is Stronger Than Pride,-,9,1,,,,
10,up,MICah,Call Me by Your Name,19,8,7,,,,
11,up,Monophonics,Bang Bang (My Baby Shot Me Down),40,1,49,,,,
12,up,Barry White,"You're the First, The Last, My Everything",23,6,8,,,,
13,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,4,77,,,,
14,down,Sade,No Ordinary Love,6,1,73,,,,
15,up,Amy Winehouse,Rehab,45,1,78,,,,
16,up,Sade,Hang On To Your Love,75,2,72,,,,
17,down,Rihanna,Don't Stop the Music,12,1,6,,,,
18,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,37,4,78,,,,
19,up,Mary J. Blige,Family Affair,31,1,82,,,,
20,-,Philip Bailey,Easy Lover,-,1,74,,,,
21,up,Poldoore,Unconditional (feat. Will Magid),54,4,72,,,,
22,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],35,1,79,,,,
23,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),20,4,82,,,,
24,up,Michael Kiwanuka,Cold Little Heart (Acoustic),26,4,69,,,,
25,up,Whitney Houston,I Will Always Love You (2000 Remaster),57,3,48,,,,
26,-,Billy Ocean,Love Really Hurts Without You,-,1,3,,,,
27,up,Sade,Smooth Operator (Single Version),42,2,76,,,,
28,up,Poldoore,But I Do,58,3,76,,,,
29,down,The Jackson Sisters,I Believe in Miracles,27,2,5,,,,
30,down,Lionel Richie,"Say You, Say Me",18,4,51,,,,
31,-,Staasia Daniels,Wait Fore Me,-,19,1,,,,
32,up,Arlo Parks,Hurt,43,5,16,,,,
33,-,The Coasters,Down In Mexico,-,5,1,,,,
34,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],89,3,56,,,,
35,-,Chaka Khan,I'm Every Woman,-,11,2,,,,
36,-,The S.O.S. Band,"Just Be Good To Me (12"" Vocal Remix)",-,5,2,,,,
37,up,Leon Ware,Inside Your Love,66,33,23,,,,
38,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,4,80,,,,
39,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,90,7,49,,,,
40,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),39,1,58,,,,
41,up,Stevie Wonder,I Just Called To Say I Love You,47,5,50,,,,
42,-,Mary J. Blige,2 U,-,5,35,,,,
43,down,Andru Donalds,Mishale,3,3,69,,,,
44,up,Barry White,"Never, Never Gonna Give Ya Up",61,7,80,,,,
45,up,A$AP Rocky,Rich N***a Problems,87,32,9,,,,
46,up,Aretha Franklin,I Say a Little Prayer,81,1,75,,,,
47,down,Tina Turner,The Best,34,1,58,,,,
48,down,Q Funktion,Like I Usually Do,38,1,68,,,,
49,down,Booker T. & The M.G.'s,Green Onions,36,6,70,,,,
50,up,Barry White,Put Me in Your Mix,56,7,3,,,,
51,-,Robert Finley,Medicine Woman,-,38,36,,,,
52,-,Amp Fiddler,Hey Joe,-,18,3,,,,
53,up,Sharon Jones & The Dap-Kings,This Land Is Your Land,55,6,59,,,,
54,-,Ben E. King,Stand By Me,-,1,33,,,,
55,down,Tina Turner,What's Love Got To Do With It,33,8,25,,,,
56,up,Average White Band,Pick Up the Pieces,68,4,81,,,,
57,down,Sade,Paradise,9,8,38,,,,
58,down,Black Pumas,Fire,46,1,78,,,,
59,down,Barry White,"Can't Get Enough of Your Love, Babe",25,2,76,,,,
60,up,Arlo Parks,Hope,64,39,2,,,,
61,-,Alex Veley Trio,Deep in the Pocket,-,27,1,,,,
62,-,Whitney Houston,I Have Nothing (2000 Remaster),-,6,17,,,,
63,-,The Supremes,Baby Love,-,4,18,,,,
64,-,Billy Paul,False Faces,-,64,3,,,,
65,-,Curtis Harding,Need Your Love,-,61,9,,,,
66,-,Lefteris Samson,You're Coming with Me,-,60,11,,,,
67,-,Stretch,Why Did You Do It (Original Mix),-,1,72,,,,
68,down,Kool & The Gang,Fresh,2,2,46,,,,
69,-,Curtis Harding,Ghost of You,-,9,50,,,,
70,-,Tommy Schneller Band,Arschkalte Art (Neu Deutsch),-,28,1,,,,
71,up,The Weeknd,Can't Feel My Face,88,2,42,,,,
72,-,Lee Fields & The Expressions,Time (Bonus Track),-,72,3,,,,
73,-,Arlo Parks,Caroline,-,73,2,,,,
74,up,Barry White,Let the Music Play,85,4,13,,,,
75,down,The Weeknd,I Feel It Coming (feat. Daft Punk),70,1,46,,,,
76,-,Doja Cat,Say So,-,1,70,100,2020-02-02,6,2020-05-03
77,-,Ana Popovic,Train (feat. Joe Bonamassa),-,12,1,,,,
78,-,Mariah Carey,My All,-,1,38,,,,
79,-,Hannah Williams & The Affirmations,How Long?,-,77,5,,,,
80,-,Scruscru,Teuf De Ouf (feat. Jehan) [Joe Corti Remix],-,12,21,,,,
81,-,Big Llou Johnson,Help Me,-,23,3,,,,
82,-,Isabelle Brown,In Your Head,-,82,1,,,,
83,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,2,18,,,,
84,-,Bobby Womack,California Dreamin',-,1,1,,,,
85,up,"Earth, Wind & Fire",Fantasy,100,8,31,,,,
86,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,62,,,,
87,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],71,3,24,,,,
88,-,Amy Winehouse,Tears Dry On Their Own,-,5,7,,,,
89,-,Celebrity BBQ Sauce Band,Formula of Passion,-,60,10,,,,
90,-,Diana Ross,I'm Coming Out,-,27,5,,,,
91,-,The Allergies,God Walked Down,-,51,4,,,,
92,-,Diana Ross,Brown Baby / Save the Children,-,26,29,,,,
93,-,Candi Staton,You Got the Love,-,7,15,,,,
94,-,Michael Kiwanuka,Hero,-,6,46,,,,
95,-,Los Muertos,The Lockdown,-,80,2,,,,
96,-,Inga Rumpf,Backwater Blues (Live),-,17,1,,,,
97,-,Mayer Hawthorne,Someone Like You,-,8,3,,,,
98,-,John Legend,Save Room (Live from Royal Albert Hall),-,18,1,,,,
99,-,Johnny & the Mongrels,Louisiana Girl,-,8,2,,,,
100,-,John Legend,Save Room,-,7,7,,,,
