Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tina Turner,The Best (Edit),2,1,32,,,,
2,-,Seal,Crazy,-,2,69,,,,
3,-,Stevie Wonder,Happy Birthday,-,3,18,,,,
4,-,The Teskey Brothers,"Honeymoon (Live At The Forum, 2019)",-,4,6,,,,
5,up,Jennifer Lopez,Ain't It Funny,6,1,182,,,,
6,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,143,,,,
7,-,Terence Trent D'Arby,Rain,-,5,16,,,,
8,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],5,1,75,,,,
9,-,War,Paint It Black Medley: Black On Black In Black / Paint It Black / Laurel & Hardy / Pintelo Negro / P.C. 3 / Blackbird,-,9,1,,,,
10,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),8,1,144,,,,
11,-,Keziah Jones,Where's Life ?,-,11,10,,,,
12,up,Kutiman & DEKEL,My Everything,27,4,25,,,,
13,up,Monophonics,Bang Bang (My Baby Shot Me Down),15,1,150,,,,
14,-,Lee Moses,Hey Joe,-,14,11,,,,
15,down,Aretha Franklin,I Say a Little Prayer,1,1,66,,,,
16,down,Amy Winehouse,Back to Black,10,1,183,,,,
17,up,Aretha Franklin,I Say a Little Prayer,64,1,149,,,,
18,up,The Neville Brothers,Yellow Moon,77,2,26,,,,
19,down,Jonathan Jeremiah,Youngblood,18,1,28,,,,
20,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,10,10,,,,
21,up,Kool & The Gang,Fresh,22,2,124,,,,
22,down,Melanie Fiona,Monday Morning,21,4,115,,,,
23,-,Cymande,Dove,-,8,17,,,,
24,up,Electric Light Orchestra,Last Train to London,28,7,60,,,,
25,-,Jerry Garcia & Merl Saunders,One Kind Favor (Live),-,9,7,,,,
26,-,Tina Turner,The Best,-,1,144,,,,
27,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),74,4,132,,,,
28,up,The Weeknd,Sacrifice,41,1,62,,,,
29,down,Tavares,Heaven Must Be Missing an Angel (Rerecorded),7,7,3,,,,
30,up,"Earth, Wind & Fire",Fantasy,37,8,56,,,,
31,down,Ben E. King,Stand By Me,19,1,120,,,,
32,down,Nelly,Dilemma,29,3,16,,,,
33,-,Pearls,Can I Call You Baby,-,33,3,,,,
34,-,Terence Trent D'Arby,Rain,-,34,4,,,,
35,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],81,1,177,,,,
36,-,Steve Lacy,Bad Habit,-,16,5,,,,
37,-,Tina Turner,Proud Mary,-,37,3,,,,
38,-,Amy Winehouse,Rehab (feat. JAY Z) [Remix],-,17,10,,,,
39,-,War,Paint It Black,-,19,2,,,,
40,up,Rihanna,Don't Stop the Music,70,1,103,,,,
41,down,Alicia Keys,Fallin',25,1,136,,,,
42,down,Andru Donalds,Mishale,24,3,165,,,,
43,down,Stevie Wonder,Superstition,35,9,21,,,,
44,-,Blue River Baby Band,Blackyard Town,-,2,13,,,,
45,-,Lloyd Glenn,Honky Tonky Train Blues,-,45,1,,,,
46,-,Sade,No Ordinary Love,-,16,22,,,,
47,down,Alicia Keys,Girl On Fire (Live),3,3,10,,,,
48,down,Stevie Wonder,I Just Called To Say I Love You,26,5,136,,,,
49,-,Frankie Ford,Watch Dog,-,49,2,,,,
50,-,Mary J. Blige & U2,One (Radio Edit),-,43,4,,,,
51,up,Jennifer Lopez,Love Don't Cost a Thing,57,6,54,,,,
52,up,Mariah Carey,My All,65,1,93,,,,
53,-,Whitney Houston,I Have Nothing (2000 Remaster),-,6,39,,,,
54,down,The Supremes,Baby Love,40,19,12,,,,
55,-,Menahan Street Band,Tired of Fighting,-,38,4,,,,
56,-,Seal,Fly Like an Eagle,-,4,9,,,,
57,down,Imany,Don't Be So Shy (Filatov & Karas Remix),36,6,41,,,,
58,-,Inga Rumpf,It's a Man's World (Live),-,3,9,,,,
59,-,Ben Colton,21 Grams,-,57,3,,,,
60,-,Sade,Hang On to Your Love,-,7,8,,,,
61,-,The Neville Brothers,A Change Is Gonna Come,-,61,1,,,,
62,down,Brandy,True,32,1,12,,,,
63,-,Chaka Khan,Ain't Nobody,-,1,134,,,,
64,-,"Walter ""Lightnin' Bug"" Rhodes",Lightnin' Bug,-,24,5,,,,
65,-,Alex Veley Trio,A Real Mother for Ya,-,23,7,,,,
66,-,Womack & Womack,Teardrops,-,2,83,,,,
67,-,Shakira & Beyoncé,Beautiful Liar,-,7,43,,,,
68,-,Sade,Smooth Operator,-,1,13,,,,
69,-,The Weeknd,Often (Kygo Remix),-,41,8,,,,
70,-,Memphis Slim,Rockin' the Blues,-,56,1,,,,
71,-,Lee Fields,What Did I Do,-,54,2,,,,
72,-,Mighty Sam McClain,Free,-,6,14,,,,
73,-,B. E. King,Supernatural Thing Part 1,-,16,1,,,,
74,-,Lionel Richie,Hello,-,11,108,,,,
75,up,The Weeknd,Starboy (Live),87,33,6,,,,
76,-,Philip Bailey & Phil Collins,Easy Lover (Extended Dance Remix),-,29,8,,,,
77,-,James Brown,Living In America (Live),-,68,3,,,,
78,-,Q Funktion,Like I Usually Do,-,1,165,,,,
79,up,Black Pumas,Fire,84,1,142,,,,
80,-,Barry White,Let the Music Play,-,14,18,,,,
81,down,Sandra,Maria Magdalena,12,1,26,,,,
82,-,Doja Cat,Say So,-,1,121,100,2020-02-02,6,2020-05-03
83,-,Keziah Jones,Rhythm Is Love,-,7,15,,,,
84,-,James Barnett,Take a Good Look,-,25,4,,,,
85,down,Mary J. Blige,Family Affair,46,1,160,,,,
86,-,Average White Band,Pick Up the Pieces,-,4,164,,,,
87,down,Whitney Houston,I Will Always Love You (2000 Remaster),69,3,130,,,,
88,-,Odd Rene Andersen,Love Rocket (feat. Kim Fairchild) [Qmillion Remix],-,21,3,,,,
89,down,The Weeknd,Can't Feel My Face,33,2,131,,,,
90,-,FLO & Happi,Cardboard Box (Happi Remix),-,41,8,,,,
91,-,SZA,Kill Bill (feat. Doja Cat),-,33,2,,,,
92,down,Naomi Sharon,Another Life,75,5,7,,,,
93,-,DJ Mark Brickman,A Fifth of Disco,-,22,18,,,,
94,down,Gloria Gaynor,I Will Survive (Rerecorded),71,9,10,,,,
95,-,Lee Shot Williams,Midnight Love,-,36,8,,,,
96,-,Lee Moses,California Dreaming,-,32,7,,,,
97,down,Diana Ross,Upside Down,11,3,47,,,,
98,down,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",76,10,54,,,,
99,down,Philip Bailey,Easy Lover,9,1,163,,,,
100,-,Booker T. & The M.G.'s,Green Onions,-,6,121,,,,
