Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aretha Franklin,I Say a Little Prayer,20,1,65,,,,
2,up,Tina Turner,The Best (Edit),5,1,31,,,,
3,up,Alicia Keys,Girl On Fire (Live),56,3,9,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,1,142,,,,
5,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],7,1,74,,,,
6,down,Jennifer Lopez,Ain't It Funny,3,1,181,,,,
7,-,Tavares,Heaven Must Be Missing an Angel (Rerecorded),-,7,2,,,,
8,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),13,1,143,,,,
9,up,Philip Bailey,Easy Lover,30,1,162,,,,
10,down,Amy Winehouse,Back to Black,9,1,182,,,,
11,up,Diana Ross,Upside Down,15,3,46,,,,
12,down,Sandra,Maria Magdalena,11,1,25,,,,
13,up,Rufus and Chaka Khan,Ain't Nobody (Live),90,4,30,,,,
14,-,The Whispers,And the Beat Goes On,-,14,1,,,,
15,down,Monophonics,Bang Bang (My Baby Shot Me Down),6,1,149,,,,
16,-,Key Largo,"Come On and Get It, Baby (If You Want It) / Get In It (Together)",-,16,2,,,,
17,-,Bobby Reed & The Surpize Band,Worried Dream,-,17,12,,,,
18,down,Jonathan Jeremiah,Youngblood,17,1,27,,,,
19,down,Ben E. King,Stand By Me,14,1,119,,,,
20,up,The Weeknd,Starboy (feat. Daft Punk),40,5,99,,,,
21,down,Melanie Fiona,Monday Morning,19,4,114,,,,
22,-,Kool & The Gang,Fresh,-,2,123,,,,
23,-,C.C. Neal,All I Want From You Is Your Love,-,9,2,,,,
24,down,Andru Donalds,Mishale,18,3,164,,,,
25,-,Alicia Keys,Fallin',-,1,135,,,,
26,up,Stevie Wonder,I Just Called To Say I Love You,47,5,135,,,,
27,down,Kutiman & DEKEL,My Everything,4,4,24,,,,
28,-,Electric Light Orchestra,Last Train to London,-,7,59,,,,
29,up,Nelly,Dilemma,42,3,15,,,,
30,-,"Lipps, Inc.",Funkytown,-,4,6,,,,
31,-,Chic,Le Freak,-,26,6,,,,
32,-,Brandy,True,-,1,11,,,,
33,up,The Weeknd,Can't Feel My Face,34,2,130,,,,
34,-,The Stylistics,You Are Everything,-,34,1,,,,
35,up,Stevie Wonder,Superstition,36,9,20,,,,
36,down,Imany,Don't Be So Shy (Filatov & Karas Remix),28,6,40,,,,
37,down,"Earth, Wind & Fire",Fantasy,21,8,55,,,,
38,-,Rare Earth,Hey Big Brother,-,38,1,,,,
39,-,The Teskey Brothers,"Hold Me (Live At The Forum, 2019)",-,21,2,,,,
40,up,The Supremes,Baby Love,79,19,11,,,,
41,down,The Weeknd,Sacrifice,32,1,61,,,,
42,up,Sade,No Ordinary Love,57,1,139,,,,
43,-,Booker T. Jones,Born Under a Bad Sign,-,43,4,,,,
44,-,Johnny Adams,You Made a New Man Out of Me,-,44,2,,,,
45,up,Sade,Smooth Operator (Single Version),66,2,164,,,,
46,-,Mary J. Blige,Family Affair,-,1,159,,,,
47,-,Curtis Mayfield,Move On Up (Extended Version),-,47,4,,,,
48,-,Al Wilson,The Snake,-,22,45,,,,
49,-,KC and the Sunshine Band,Shotgun Shuffle,-,49,1,,,,
50,-,Sister Sledge,We Are Family,-,50,1,,,,
51,-,WavebeatsMusic,Funky Groovy Bar,-,51,1,,,,
52,-,Chic,Le Freak,-,52,2,,,,
53,up,Poldoore,But I Do,69,3,164,,,,
54,-,Ruthie Foster,Fruits of My Labor,-,44,2,,,,
55,-,The Weather Girls,It's Raining Men,-,7,4,,,,
56,-,Donna Summer,Hot Stuff,-,34,1,,,,
57,down,Jennifer Lopez,Love Don't Cost a Thing,50,6,53,,,,
58,-,Bobby Oroza,Should I Take You Home (Instrumental),-,38,7,,,,
59,-,Diana Ross,Upside Down,-,9,11,,,,
60,-,The Whispers,And the Beat Goes On,-,9,5,,,,
61,-,Amy Black,Let the Light In,-,19,5,,,,
62,-,Barry White,"Can't Get Enough of Your Love, Babe",-,2,143,,,,
63,-,Siggi Schwarz & The Legends,Soulman (feat. Chris Thompson),-,21,5,,,,
64,up,Aretha Franklin,I Say a Little Prayer,74,1,148,,,,
65,down,Mariah Carey,My All,26,1,92,,,,
66,-,Rare Earth,Warm Ride (Single Version),-,21,3,,,,
67,-,Whitney Houston,All the Man That I Need (Welcome Home Heroes with Whitney Houston),-,10,10,,,,
68,-,Sam Cooke,Wonderful World,-,14,31,,,,
69,up,Whitney Houston,I Will Always Love You (2000 Remaster),72,3,129,,,,
70,down,Rihanna,Don't Stop the Music,38,1,102,,,,
71,down,Gloria Gaynor,I Will Survive (Rerecorded),70,9,9,,,,
72,-,Mick Hucknall,Don't Let Me Be Misunderstood,-,51,3,,,,
73,-,Sylvester,You Make Me Feel (Mighty Real),-,51,8,,,,
74,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),45,4,131,,,,
75,-,Naomi Sharon,Another Life,-,5,6,,,,
76,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,10,53,,,,
77,down,The Neville Brothers,Yellow Moon,52,2,25,,,,
78,down,Marvin Gaye,Let's Get It On,49,8,17,,,,
79,-,Vel Omarr,Trouble Blues,-,26,11,,,,
80,-,Linas Adomaitis,Tu Taip Toli (Radio Edit) [feat. Dagna],-,19,8,,,,
81,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],44,1,176,,,,
82,down,Tina Turner,We Don't Need Another Hero (Thunderdome),2,2,30,,,,
83,down,Gina Aspenes,Worry Too Much,48,9,15,,,,
84,up,Black Pumas,Fire,87,1,141,,,,
85,down,Amy Winehouse,Tears Dry On Their Own,27,5,42,,,,
86,-,Omar Coleman & Eddie Roberts,You've Been Cheatin',-,23,4,,,,
87,down,The Weeknd,Starboy (Live),41,33,5,,,,
88,-,The Excitements,Won't You Let Me Know,-,29,3,,,,
