Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Brandy,True,-,1,26,,,,
2,up,Amy Winehouse,Back to Black,10,1,207,,,,
3,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),9,1,168,,,,
4,down,Tina Turner,The Best (Edit),3,1,53,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,167,,,,
6,up,Sade,Smooth Operator,71,1,35,,,,
7,-,Aretha Franklin,I Say a Little Prayer,-,1,83,,,,
8,-,Naomi Sharon,Another Life,-,5,25,,,,
9,-,The Equals,"Baby, Come Back (Re-Recorded)",-,9,1,,,,
10,up,Philip Bailey,Easy Lover,15,1,185,,,,
11,up,Kutiman & DEKEL,My Everything,12,4,49,,,,
12,-,Stan,I Love You More Than You'll Ever Know,-,4,10,,,,
13,up,Jennifer Lopez,Ain't It Funny,13,1,205,,,,
14,down,Andru Donalds,Mishale,8,3,189,,,,
15,down,Ben E. King,Stand By Me,2,1,144,,,,
16,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],11,1,99,,,,
17,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,51,7,129,,,,
18,-,James Brown,I Got You (I Feel Good),-,1,10,,,,
19,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],34,1,199,,,,
20,down,Stevie Wonder,I Just Called To Say I Love You,17,5,160,,,,
21,up,Stevie Wonder,Superstition,79,9,42,,,,
22,down,Sade,Smooth Operator (Single Version),20,2,176,,,,
23,up,John Legend,Who Did That To You (Live),42,4,21,,,,
24,-,Mannix,No No No (Mannix Dubstrumental),-,24,16,,,,
25,down,Melanie Fiona,Monday Morning,19,4,139,,,,
26,down,Diana Ross,Upside Down,23,3,69,,,,
27,-,Chick Willis,The Blues Is Gone,-,27,3,,,,
28,up,CarlosMireles,Funky Town,46,16,27,,,,
29,down,Whitney Houston,I Will Always Love You (2000 Remaster),18,3,154,,,,
30,up,Alicia Keys,Girl On Fire (Live),56,3,28,,,,
31,down,Monophonics,Bang Bang (My Baby Shot Me Down),6,1,174,,,,
32,-,Albert King,The Feeling,-,32,4,,,,
33,-,Teeny Tucker,Heartbreak,-,33,3,,,,
34,up,The Weeknd,Starboy (Live),87,33,23,,,,
35,up,Electric Light Orchestra,Last Train to London,45,7,78,,,,
36,-,Mighty Sam McClain,The Other Man In the Mand,-,29,3,,,,
37,-,Estelle California,Black Is the True Light,-,13,8,,,,
38,-,Miele,Night Rhythm,-,3,9,,,,
39,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,2,33,,,,
40,up,Whitney Houston,I Have Nothing (2000 Remaster),80,6,56,,,,
41,up,The Weeknd,Often (Kygo Remix),62,41,18,,,,
42,-,Ana Popovic,Too Late,-,22,6,,,,
43,-,Bo Saris,She's on Fire,-,34,1,,,,
44,-,Denise LaSalle,They Made a Blues Fan Out of Me,-,21,8,,,,
45,-,Bettye LaVette,Concrete Mind,-,38,2,,,,
46,-,Alicia Keys,Fallin' (Live),-,3,83,,,,
47,-,Galt MacDermot,Ripped Open By Metal Explosions,-,31,10,,,,
48,down,Nelly,Dilemma,43,3,40,,,,
49,down,Alicia Keys,Fallin',16,1,158,,,,
50,-,The Homemade Jamz Band,Penny Waiting On Change,-,23,6,,,,
51,-,Mick Hucknall,Don't Let Me Be Misunderstood,-,51,4,,,,
52,-,Teeny Tucker,I Wish We Could Go Back,-,14,8,,,,
53,down,Barry White,Let the Music Play,25,14,33,,,,
54,-,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],-,10,143,,,,
55,-,James Brown,"Like It Is, Like It Was",-,25,2,,,,
56,-,Faada Freddy,You Will Never Know (feat. Imany) [Faada Freddy Remix],-,56,1,,,,
57,-,Steve Lacy,Bad Habit,-,16,10,,,,
58,down,The Neville Brothers,Yellow Moon,33,2,46,,,,
59,down,Jennifer Lopez,Love Don't Cost a Thing,32,6,78,,,,
60,-,The Weeknd,Can't Feel My Face,-,2,148,,,,
61,-,Barry White,"Can't Get Enough of Your Love, Babe",-,2,151,,,,
62,-,Vargas Blues Band,Tierra del Vino,-,43,8,,,,
63,-,Paolo Bardelli & Enzo Pianzola Mr. Trend,Get Down (Paolo Bardelli Nu Club Mix),-,37,7,,,,
64,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),89,4,154,,,,
65,down,Linas Adomaitis,Tu Taip Toli (Radio Edit) [feat. Dagna],36,19,23,,,,
66,-,Monroe,Can't Stand Being Alone,-,16,5,,,,
67,-,MonsieurWilly & Funky French League,A.I.E. A Mwana (Disco Extended Mix),-,17,12,,,,
68,-,The Electric Peanut Butter Company,Mama Lion,-,36,4,,,,
69,-,Prince,Sign O' the Times,-,4,10,,,,
70,-,"Nellie ""Tiger"" Travis",I'm a Tiger,-,70,1,,,,
71,down,Poldoore,But I Do,44,3,179,,,,
72,-,Ray Charles,A Song for You,-,27,6,,,,
73,-,LaBelle,It Took a Long Time,-,24,5,,,,
74,up,Black Pumas,Fire,88,1,156,,,,
75,down,Q Funktion,Like I Usually Do,60,1,185,,,,
76,down,Lionel Richie,"Say You, Say Me",39,4,151,,,,
77,-,Sam Kelly's Station House,It Wasn't Me Who Brought the Tears,-,72,1,,,,
78,-,PM Warson,(Just) Call My Name,-,37,6,,,,
79,down,Chaka Khan,Ain't Nobody,55,1,153,,,,
80,-,Bettye LaVette,Outside Woman (Remastered),-,80,1,,,,
81,down,Average White Band,Pick Up the Pieces,26,4,173,,,,
82,down,Jake Isaac,WHEN IT HURTS (feat. Jack Savoretti),78,42,17,,,,
83,down,The Weeknd,Starboy (feat. Daft Punk),38,5,116,,,,
84,-,The Bo-Keys,Spanish Delight,-,15,9,,,,
85,-,Ben Colton,21 Grams,-,57,7,,,,
