Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,1,1,49,,,,
2,-,Kool & The Gang,Jungle Boogie,-,2,9,,,,
3,down,Ben E. King,Stand By Me,2,1,167,,,,
4,-,Kool & The Gang,Ladies Night (Single Version),-,4,3,,,,
5,-,Black Pumas,Colors,-,4,53,,,,
6,-,Mary J. Blige,Real Love (feat. The Notorious B.I.G.) [Remix],-,5,3,,,,
7,-,The Coasters,Down In Mexico,-,5,16,,,,
8,up,Monophonics,Bang Bang (My Baby Shot Me Down),27,1,199,,,,
9,down,John Legend,All of Me,4,1,181,,,,
10,-,The Gap Band,Outstanding,-,10,2,,,,
11,-,Amy Winehouse,Back to Black,-,1,230,,,,
12,down,Tina Turner,The Best (Edit),6,1,77,,,,
13,-,Joyce Sims,Come Into My Life (Radio Mix),-,10,3,,,,
14,-,Fat Larry's Band,Act Like You Know (Radio Edit),-,2,10,,,,
15,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,1,191,,,,
16,up,Alicia Keys,Girl On Fire (Live),20,3,45,,,,
17,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],5,1,126,,,,
18,-,Funkadelic,One Nation Under a Groove,-,6,4,,,,
19,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,-,19,1,,,,
20,down,Nelly,Dilemma,10,3,61,,,,
21,-,Level 42,All Over You (Live),-,21,1,,,,
22,-,John Legend,Save Room,-,7,61,,,,
23,up,Mary J. Blige,Family Affair,75,1,198,,,,
24,down,Δεσμώτης,Κράτα Με,12,5,3,,,,
25,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),8,1,194,,,,
26,up,Terry Devine-King,City Jam,45,3,5,,,,
27,-,Maceo,The Soul of a Black Man,-,26,8,,,,
28,down,The Weeknd,Can't Feel My Face,3,2,175,,,,
29,down,Alicia Keys,Fallin',17,1,184,,,,
30,-,Lauryn Hill,Doo Wop (That Thing),-,30,5,,,,
31,-,Bobby Womack,Across 110th Street,-,6,28,,,,
32,down,Billy Ocean,Loverboy,23,15,5,,,,
33,-,Bobby Harden & the Soulful Saints,Runnin' (To Get to Your Love),-,2,2,,,,
34,down,Diana Ross,Upside Down,32,3,89,,,,
35,up,Whitney Houston,I Have Nothing (2000 Remaster),56,6,76,,,,
36,down,Philip Bailey,Easy Lover,34,1,207,,,,
37,-,King Willie,Like It,-,20,6,,,,
38,-,Amy Winehouse,Tears Dry On Their Own,-,5,63,,,,
39,down,Donna Hightower,If You Hold My Hand,21,3,18,,,,
40,-,Gloria Scott,That's What You Say (Everytime You're Near Me),-,6,4,,,,
41,down,Andru Donalds,Mishale,13,3,216,,,,
42,-,Boyz II Men,"Motownphilly (12"" Version)",-,42,1,,,,
43,-,Joyce Sims,Come Into My Life (Extended Album Mix),-,31,2,,,,
44,down,Lionel Richie,"Say You, Say Me",25,4,172,,,,
45,up,Stevie Wonder,Master Blaster (Jammin'),55,2,29,,,,
46,down,Sade,Smooth Operator,15,1,60,,,,
47,-,The Commodores,Brick House,-,43,3,,,,
48,up,Melanie Fiona,Monday Morning,52,4,161,,,,
49,down,Jennifer Lopez,Ain't It Funny,36,1,231,,,,
50,-,James Brown,Try Me,-,50,1,,,,
51,-,Monophonics,Temptation,-,6,3,,,,
52,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,35,7,147,,,,
53,-,Fat Larry's Band,Act Like You Know,-,7,10,,,,
54,down,Whitney Houston,All the Man That I Need (Welcome Home Heroes with Whitney Houston),37,10,37,,,,
55,up,Marvin Gaye,Mercy Mercy Me (The Ecology),73,4,8,,,,
56,down,The Weeknd,Starboy (feat. Daft Punk),22,5,139,,,,
57,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],19,1,220,,,,
58,-,The Isley Brothers,Between the Sheets,-,19,4,,,,
59,down,Etta James,I Sing the Blues,41,4,17,,,,
60,down,Jennifer Lopez,Love Don't Cost a Thing,38,6,102,,,,
61,-,Kelis,Milkshake,-,61,1,,,,
62,-,Kano & Mousse T.,I'm ready (Mousse T'S Edit),-,62,1,,,,
63,-,The Isley Brothers,Who's That Lady,-,31,5,,,,
64,-,The Commodores,Brick House (Single Version),-,64,2,,,,
65,down,Rihanna,Don't Stop the Music,47,1,133,,,,
66,-,The Bo-Keys,Coming Home Baby,-,16,13,,,,
67,-,The Gap Band,"Party Train (Original 12"" Special Dance Mix)",-,67,1,,,,
68,-,Lee Shot Williams,Midnight Love,-,36,9,,,,
69,down,Savoy Brown,The Blues Keep Me Holding On,42,42,3,,,,
70,-,"Earth, Wind & Fire",Serpentine Fire,-,70,1,,,,
71,down,Stan,I Love You More Than You'll Ever Know,16,4,18,,,,
72,-,Fat Larry's Band,Zoom,-,38,6,,,,
73,down,Lionel Richie,Hello,33,11,146,,,,
74,-,Wee Willie Walker & The Anthony Paule Soul Orchestra,Real Good Lie,-,41,4,,,,
75,-,The Gap Band,Party Train,-,75,1,,,,
76,-,Black Pumas,Touch the Sky,-,4,9,,,,
77,-,Tory Lanez,The Color Violet,-,6,1,,,,
78,-,Tory Lanez & Trippie Redd,Hurts Me,-,62,4,,,,
79,-,Big Maybelle,Blame It On Your Love,-,76,3,,,,
80,down,Seal,Crazy,44,2,94,,,,
81,-,Sade,Slave Song,-,61,2,,,,
82,down,Mary J. Blige,2 U,24,5,87,,,,
83,down,Linas Adomaitis,Tu Taip Toli (Radio Edit) [feat. Dagna],70,19,49,,,,
84,-,John Legend,Who Did That To You (Live),-,4,41,,,,
85,-,Ephemerals,Another Day Gone,-,22,10,,,,
86,-,Amy Winehouse,Rehab,-,1,153,,,,
87,down,The Neville Brothers,Yellow Moon,46,2,64,,,,
88,down,Poldoore,But I Do,11,3,198,,,,
89,-,Brian Owens,A Change Is Gonna Come (feat. Thomas Owens),-,25,11,,,,
90,down,Stevie Wonder,Superstition,83,9,64,,,,
91,-,Erykah Badu,20 Feet Tall,-,80,3,,,,
92,down,Al Wilson,The Snake,64,22,69,,,,
93,-,Sade,Kiss of Life,-,32,3,,,,
94,-,Curtis Mayfield,Move On Up,-,3,6,,,,
95,down,Donna Hightower,If You Hold My Hand,85,36,7,,,,
96,down,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],65,10,161,,,,
97,-,Ben l'Oncle Soul,Seven Nation Army (Live Paris),-,97,1,,,,
98,down,Bo Saris,She's on Fire,62,34,15,,,,
99,-,Wilson Pickett,Hey Joe,-,56,3,,,,
100,down,Heidelberg Chamber Duo & Christoph Haarmann,"Sonata for Flute and Basso continuo in D Major, Wq 126: Allegro",18,2,16,,,,
