Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,1,1,46,,,,
2,up,Amy Winehouse,Back to Black,21,1,228,,,,
3,-,Stevie Wonder,Happy Birthday,-,3,24,,,,
4,up,John Legend,All of Me,4,1,178,,,,
5,up,Terry Devine-King,City Jam,24,3,2,,,,
6,down,Tina Turner,The Best,5,1,169,,,,
7,-,Black Pumas,More Than a Love Song,-,1,16,,,,
8,-,Gloria Gaynor,I Will Survive,-,8,22,,,,
9,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),10,1,191,,,,
10,up,Diana Ross,Upside Down,18,3,86,,,,
11,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],13,1,123,,,,
12,-,Kool & The Gang,Get Down On It,-,12,1,,,,
13,-,Kool & The Gang,Get Down On It,-,13,8,,,,
14,down,Sade,Smooth Operator,8,1,57,,,,
15,-,Boney M.,Hold On I'm Coming,-,8,5,,,,
16,down,Alicia Keys,Fallin',6,1,181,,,,
17,up,Lionel Richie,"Say You, Say Me",27,4,169,,,,
18,-,Miss Blues,Trapped,-,14,10,,,,
19,-,LaBelle,Lady Marmalade,-,16,4,,,,
20,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],11,1,217,,,,
21,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,1,188,,,,
22,down,Philip Bailey,Easy Lover,19,1,204,,,,
23,down,Nelly,Dilemma,3,3,58,,,,
24,down,Whitney Houston,All the Man That I Need (Welcome Home Heroes with Whitney Houston),12,10,34,,,,
25,up,Andru Donalds,Mishale,26,3,213,,,,
26,down,The Weeknd,Can't Feel My Face,17,2,172,,,,
27,up,Monophonics,Bang Bang (My Baby Shot Me Down),37,1,196,,,,
28,-,B.B. King,The Thrill Is Gone (feat. Eric Clapton & Phil Collins) [Live],-,28,1,,,,
29,up,Stevie Wonder,Master Blaster (Jammin'),51,2,26,,,,
30,up,Electric Light Orchestra,Last Train to London,36,7,102,,,,
31,up,Whitney Houston,I Will Always Love You (2000 Remaster),34,3,172,,,,
32,-,Syl Johnson,Right On,-,10,12,,,,
33,-,SZA,Kill Bill (feat. Doja Cat),-,33,30,,,,
34,down,Ben E. King,Stand By Me,25,1,164,,,,
35,-,Stevie Wonder,Superstition,-,9,61,,,,
36,down,Jennifer Lopez,Ain't It Funny,35,1,228,,,,
37,-,Steven Beddall,Haymaker,-,37,2,,,,
38,down,Melanie Fiona,Monday Morning,32,4,158,,,,
39,-,Denise LaSalle,They Made a Blues Fan Out of Me,-,21,9,,,,
40,-,Val B. King,The Thrill Is Gone,-,21,6,,,,
41,-,John Legend,Who Did That To You (Live),-,4,39,,,,
42,-,Amy Winehouse,Rehab (feat. JAY Z) [Remix],-,17,15,,,,
43,-,Prince & The Revolution,Kiss (Extended Version),-,43,9,,,,
44,-,Thornetta Davis,Cry,-,24,14,,,,
45,-,Blues Project,Hound Dog,-,45,1,,,,
46,-,Amy Winehouse,Rehab,-,1,151,,,,
47,up,Seal,Crazy,63,2,92,,,,
48,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,33,17,,,,
49,down,Mary J. Blige,2 U,31,5,84,,,,
50,-,PM Warson,True Story,-,20,9,,,,
51,down,Jennifer Lopez,Love Don't Cost a Thing,9,6,99,,,,
52,-,Sade,Paradise,-,15,21,,,,
53,down,The Weeknd,Starboy (feat. Daft Punk),7,5,136,,,,
54,down,Whitney Houston,I Have Nothing (2000 Remaster),30,6,73,,,,
55,-,Galt MacDermot,Let The Sunshine In,-,55,8,,,,
56,-,Siggi Schwarz & The Legends,Soulman (feat. Chris Thompson),-,13,10,,,,
57,up,Sade,Hang On to Your Love,58,7,34,,,,
58,down,Mary J. Blige,Family Affair,52,1,195,,,,
59,-,Chaka Khan,Ain't Nobody,-,1,167,,,,
60,down,Lionel Richie,Hello,22,10,143,,,,
61,-,Otis Redding,Rock Me Baby,-,61,1,,,,
62,-,The Holmes Brothers,Everything Is Free,-,8,13,,,,
63,down,Oliver Cheatham,Get Down Saturday Night,15,15,2,,,,
64,up,Kutiman & DEKEL,My Everything,68,4,72,,,,
65,-,W.C. Spencer,Killer Filler,-,40,4,,,,
66,-,The Homemade Jamz Band,Penny Waiting On Change,-,23,9,,,,
67,-,King Ellis,I Love You More Than Youll Ever Know,-,22,10,,,,
68,-,Freddie King,T'Aint Nobody's Biz'ness If I Do,-,52,6,,,,
69,-,Alex Veley Trio,Back Stabbers,-,16,7,,,,
70,-,Barry White,"Never, Never Gonna Give Ya Up",-,50,4,,,,
71,down,Al Wilson,The Snake,47,22,66,,,,
72,down,Jestofunk & Ce Ce Rogers,Say It Again (Byof Instrumental),45,35,8,,,,
73,-,Marvin Gaye,Let's Get It On,-,8,24,,,,
74,-,Terence Trent D'Arby,Rain,-,34,5,,,,
75,-,Scott Holt Band,I Don't Know,-,8,10,,,,
76,-,DON BRYANT,A Nickel and a Nail,-,52,7,,,,
77,down,Linas Adomaitis,Tu Taip Toli (Radio Edit) [feat. Dagna],29,19,47,,,,
78,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,2,44,,,,
79,-,Michael Kiwanuka,Hero,-,6,48,,,,
80,down,Muni Long,Hrs & Hrs (feat. Usher) [Remix],59,57,5,,,,
81,-,The Weather Girls,Don't Look Any Further (feat. Dennis Edwards) [13 Studio Extended Version] [13 Studio Extended Version],-,66,2,,,,
82,-,Ana Popovic,Train (feat. Joe Bonamassa),-,12,10,,,,
83,-,Go.Soul.Map.,Right of Me (feat. Derane Obika) [On My Dance Side Version],-,76,2,,,,
84,-,Heidelberg Chamber Duo & Christoph Haarmann,"Sonata for Flute and Basso continuo in D Major, Wq 126: Allegro",-,2,14,,,,
