Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,1,1,34,,,,
2,up,Love Unlimited,It May Be Winter Outside (But in My Heart It's Spring) [Alternate Version],3,1,11,,,,
3,-,Lionel Richie,Running With the Night (Single Version),-,3,3,,,,
4,-,Stephane Huguenin,Selfish Love,-,2,1,,,,
5,-,The Gap Band,Early In the Morning,-,5,2,,,,
6,up,Fat Larry's Band,Act Like You Know (Radio Edit),11,2,8,,,,
7,-,Kool & The Gang,Jungle Boogie,-,2,7,,,,
8,-,James Brown & The J.B.'s,"Rapp Payback (Where Iz Moses), Pt. II",-,8,1,,,,
9,up,Naomi Sharon,Another Life,12,5,32,,,,
10,up,Alicia Keys,Fallin',13,1,165,,,,
11,-,Aretha Franklin,I Say a Little Prayer,-,1,168,,,,
12,-,The Weeknd,Call Out My Name,-,1,12,,,,
13,-,Stevie Wonder,Happy Birthday,-,3,21,,,,
14,down,Surface,Christmas Time Is Here,7,1,33,,,,
15,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,5,5,,,,
16,-,James Brown,Get Up Offa That Thing,-,5,3,,,,
17,up,Jennifer Lopez,Love Don't Cost a Thing,65,6,86,,,,
18,-,Keziah Jones,Golden Brown,-,18,2,,,,
19,-,Joe Tex,Ain't Gonna Bump No More (With No Big Fat Woman),-,14,5,,,,
20,down,Kutiman & DEKEL,My Everything,17,4,57,,,,
21,-,Val B. King,The Thrill Is Gone,-,21,4,,,,
22,down,The Weeknd,Can't Feel My Face,20,2,156,,,,
23,-,Chic,Good Times,-,15,2,,,,
24,-,The Supremes,You Can't Hurry Love,-,10,8,,,,
25,up,Electric Light Orchestra,Last Train to London,34,7,86,,,,
26,-,Kool & The Gang,Fresh,-,2,131,,,,
27,up,Ruth Copeland,Gimme Shelter,27,4,12,,,,
28,-,Art Mason Jr.,Since You've Been Gone,-,28,1,,,,
29,up,Monophonics,Bang Bang (My Baby Shot Me Down),74,1,182,,,,
30,down,Linas Adomaitis,Tu Taip Toli (Radio Edit) [feat. Dagna],29,19,31,,,,
31,-,The Isley Brothers,Who's That Lady,-,31,2,,,,
32,-,Amy Winehouse,Tears Dry On Their Own,-,5,58,,,,
33,-,Alex Veley Trio,Down By the River,-,19,6,,,,
34,down,Fat Larry's Band,Act Like You Know,33,7,8,,,,
35,-,Chris Brown,Under the Influence,-,35,3,,,,
36,-,Scott Sharrard & the Brickyard Band,Shadow Blues,-,36,4,,,,
37,up,Naomi Sharon,Celestial,78,26,6,,,,
38,-,Fat Larry's Band,Zoom,-,38,4,,,,
39,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),68,1,175,,,,
40,down,Chic,I Want Your Love,35,25,5,,,,
41,down,The Gap Band,"Early In the Morning (Original 7"" Version)",15,15,8,,,,
42,up,Andru Donalds,Mishale,58,3,197,,,,
43,up,The Neville Brothers,Yellow Moon,45,2,52,,,,
44,-,Grace Jones,Pull Up To the Bumper,-,21,2,,,,
45,down,Tina Turner,The Best (Edit),38,1,61,,,,
46,up,Stevie Wonder,Superstition,53,9,50,,,,
47,up,Gloria Gaynor,I Will Survive (Live),49,25,11,,,,
48,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],30,1,107,,,,
49,-,Hannah Williams & The Tastemakers,Tell Me Something (Liberties),-,30,4,,,,
50,-,Amy Winehouse,Back to Black,-,1,213,,,,
51,-,Janice deRosa,Mystery of Love,-,12,7,,,,
52,-,The Bo-Keys,Spanish Delight,-,15,10,,,,
53,-,Curtis Harding,Ghost of You,-,9,63,,,,
54,-,Philip Bailey,Easy Lover,-,1,191,,,,
55,-,The Supremes,You Can't Hurry Love,-,35,7,,,,
56,-,John Legend,All of Me,-,1,168,,,,
57,-,MonsieurWilly & Funky French League,A.I.E. A Mwana (Disco Extended Mix),-,17,13,,,,
58,-,Tweed Funk,Salsa Blues,-,7,8,,,,
59,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,77,,,,
60,-,Keziah Jones,Rhythm Is Love,-,7,18,,,,
61,-,Janice deRosa,Rather Go Blind,-,44,5,,,,
62,-,ダン・ペン,Blue Motel,-,62,2,,,,
63,down,Al Wilson,The Snake,47,22,55,,,,
64,-,Childish Gambino,Redbone,-,3,28,,,,
65,-,Aretha Franklin,I Say a Little Prayer,-,1,90,,,,
66,up,The Weeknd,Starboy (feat. Daft Punk),69,5,121,,,,
67,-,Love Unlimited,It May Be Winter Outside (But In My Heart It's Spring) [Edit],-,1,29,,,,
68,-,Stan,I Love You More Than You'll Ever Know,-,4,14,,,,
69,-,Mighty Sam McClain,Real Thing,-,69,1,,,,
70,-,SZA,Kill Bill (feat. Doja Cat),-,33,24,,,,
71,-,The Isley Brothers,Summer Breeze,-,19,4,,,,
72,up,Aya Nakamura,Djadja,81,1,134,85,2020-06-28,70,2020-07-19
73,-,Chic,Good Times,-,17,4,,,,
74,-,John Legend,Who Did That To You (Live),-,4,27,,,,
75,down,Sade,Hang On to Your Love,23,7,27,,,,
76,-,10cc,Good Morning Judge,-,76,1,,,,
77,-,James Brown,Living In America (Live),-,68,4,,,,
78,-,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],-,10,147,,,,
79,-,Darlene Love,All Alone on Christmas,-,79,1,,,,
80,-,Jennifer Lopez featuring Fat Joe,Love Don't Cost a Thing (feat. Fat Joe) [RJ Schoolyard Mix],-,12,4,,,,
81,-,Barry White,"Never, Never Gonna Give Ya Up",-,50,2,,,,
82,-,Gloria Gaynor,I Will Survive,-,44,6,,,,
83,-,Whitney Houston,It's Not Right But It's Okay,-,43,9,,,,
