Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Djadja,4,1,9,85,2020-06-28,70,2020-07-19
2,up,Amy Winehouse,Back to Black,2,1,9,,,,
3,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],5,1,9,,,,
4,up,Black Pumas,Fire,19,1,9,,,,
5,up,John Legend,All of Me,7,1,9,,,,
6,up,Jennifer Lopez,Ain't It Funny,21,1,8,,,,
7,down,Aya Nakamura,Pookie,3,1,9,,,,
8,-,Alicia Keys,Fallin' (Live),-,3,8,,,,
9,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],99,3,4,,,,
10,up,Philip Bailey,Easy Lover,16,1,9,,,,
11,up,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],62,4,5,,,,
12,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,4,5,,,,
13,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),20,4,9,,,,
14,up,Sade,Smooth Operator (Single Version),17,2,9,,,,
15,-,Love Unlimited,It May Be Winter Outside (But In My Heart It's Spring) [Edit],-,1,6,,,,
16,-,WSTRN,In2,-,16,2,,,,
17,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,7,5,,,,
18,up,Stretch,Why Did You Do It (Original Mix),27,1,8,,,,
19,-,Tina Turner,The Best,-,1,4,,,,
20,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),77,1,6,,,,
21,-,Aretha Franklin,I Say a Little Prayer,-,1,5,,,,
22,up,Wild Cherry,Play That Funky Music,82,8,3,,,,
23,down,Poldoore,But I Do,11,3,9,,,,
24,-,RAY BLK,Chill Out (feat. SG Lewis),-,24,4,,,,
25,down,Mary J. Blige,Family Affair,14,1,9,,,,
26,-,Diana Ross,Upside Down,-,3,3,,,,
27,up,Melanie Fiona,Monday Morning,37,4,8,,,,
28,up,Aloe Blacc,I Need a Dollar,47,2,8,,,,
29,-,Trey Songz,Animal,-,29,3,,,,
30,up,Barry White,"Never, Never Gonna Give Ya Up",55,7,8,,,,
31,down,Average White Band,Pick Up the Pieces,9,4,9,,,,
32,-,Lionel Richie,Hello,-,11,2,,,,
33,down,The Weeknd,Can't Feel My Face,13,2,9,,,,
34,-,Childish Gambino,Redbone,-,3,3,,,,
35,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),42,1,7,,,,
36,-,Booker T. & The M.G.'s,Green Onions,-,6,2,,,,
37,down,Angie Stone,Wish I Didn't Miss You,6,6,7,,,,
38,down,Leela James,Damn Your Eyes,10,4,6,,,,
39,down,Sade,Hang On To Your Love,23,2,8,,,,
40,-,Sade,Paradise,-,8,3,,,,
41,down,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),33,4,9,,,,
42,down,The Weeknd,I Feel It Coming (feat. Daft Punk),35,1,5,,,,
43,down,Curtis Harding,Ghost of You,40,9,2,,,,
44,-,Alicia Keys,No One (Live),-,44,1,,,,
45,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,4,7,,,,
46,up,J.Yolo,Throw It,50,46,2,,,,
47,-,Mabel,Fine Line (feat. Tory Lanez) [Remix],-,17,1,,,,
48,-,Lionel Richie,"Say You, Say Me",-,4,3,,,,
49,up,The Weeknd,Starboy (feat. Daft Punk),58,6,7,,,,
50,down,Black Pumas,Colors,38,4,4,,,,
51,-,Harleighblu & Bluestaeb,Call,-,51,1,,,,
52,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,3,4,,,,
53,up,Whitney Houston,I Have Nothing (2000 Remaster),79,6,6,,,,
54,-,Alicia Keys,Fallin' (Live),-,12,6,,,,
55,-,Hi-Gloss,You'll Never Know,-,8,1,,,,
56,down,Ciara,"1, 2 Step (feat. Missy Elliott)",46,46,2,,,,
57,-,Percy Sledge,When a Man Loves a Woman,-,57,1,,,,
58,up,Bill Withers,The Same Love That Made Me Laugh,91,33,2,,,,
59,down,Iyeoka,Simply Falling,22,5,9,,,,
60,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,60,2,,,,
61,-,Lemar & Cassidy,If There's Any Justice (Ron G Remix),-,61,1,,,,
62,-,Frank Gomez,Our Eyes Never Meet,-,23,1,,,,
63,down,Booker T. & The M.G.'s,Can't Sit Down (Live),28,28,8,,,,
64,-,Tina Turner,What's Love Got To Do With It,-,8,2,,,,
65,-,Sandra,Maria Magdalena,-,1,5,,,,
66,-,Andru Donalds,Mishale,-,3,3,,,,
67,-,Ben E. King,Stand By Me,-,1,1,,,,
68,down,Poldoore,Unconditional (feat. Will Magid),49,4,8,,,,
69,-,Whitney Houston,I Wanna Dance With Somebody (That's What Friends Are For: Arista Records 15th Anniversary Concert),-,6,4,,,,
70,-,Laura Mvula,You Work for Me,-,70,1,,,,
71,-,Serial Thrilla,Soul Man,-,71,1,,,,
72,-,Miele,Night Rhythm,-,3,1,,,,
73,-,Barry White,Let the Music Play,-,14,2,,,,
74,down,Barry White,Let the Music Play (Instrumental / Edit),18,18,2,,,,
75,-,Akon,Right Now (Na Na Na),-,17,4,,,,
76,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,66,2,,,,
77,-,Hannah Williams & The Affirmations,How Long?,-,77,1,,,,
78,-,Carlton Jumel Smith,This is What Love Looks Like! (feat. Cold Diamond & Mink),-,35,1,,,,
79,-,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),-,47,2,,,,
80,down,Rose Royce,Wishing On a Star,70,51,4,,,,
81,down,Surface,Christmas Time Is Here,15,1,7,,,,
82,down,Marvin Gaye,Sexual Healing,45,8,7,,,,
83,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,63,1,,,,
84,-,Sade,Smooth Operator,-,10,4,,,,
85,-,Mario,Let Me Love You,-,69,3,,,,
86,-,Marla Glen,The Cost of Freedom,-,12,2,,,,
87,-,James Ingram,Just Once (New Version),-,45,2,,,,
88,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,50,1,,,,
89,down,Dario Serafino,Intro,73,73,2,,,,
90,down,Aretha Franklin,Respect,80,8,7,,,,
91,-,LaBelle,Open Up Your Heart,-,44,1,,,,
92,-,Barry Manilow,Copacabana (At the Copa),-,70,1,,,,
93,-,Ben E. King,Stand By Me,-,5,3,,,,
94,-,Bill Withers,Ain't No Sunshine (Single Version),-,25,2,,,,
95,-,Miguel,Adorn (feat. Wiz Khalifa) [Remix],-,42,1,,,,
96,-,Alexis Korner's Blues Incorporated,I Got My Mojo Working,-,96,1,,,,
97,-,Alicia Keys,Girl On Fire (Live),-,3,1,,,,
98,-,Zac Harmon,Blue Pill Thrill,-,98,1,,,,
99,-,Booker T. & The M.G.'s,Green Onions,-,99,1,,,,
100,down,Sade,No Ordinary Love,30,1,6,,,,
