Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,10,80,2021-02-28,59,2021-03-21
2,up,Jennifer Lopez,Ain't It Funny,2,1,94,,,,
3,up,Sade,No Ordinary Love,14,1,86,,,,
4,down,John Legend,All of Me,3,1,95,,,,
5,up,Arlo Parks,Hurt,48,5,29,,,,
6,up,Philip Bailey,Easy Lover,38,1,87,,,,
7,up,Dusty Springfield,Son of a Preacher Man,34,2,15,,,,
8,up,Aya Nakamura,Djadja,9,1,77,85,2020-06-28,70,2020-07-19
9,up,Amy Winehouse,Back to Black,29,1,95,,,,
10,up,Alicia Keys,Fallin',10,1,57,,,,
11,-,Kool & The Gang,Jungle Boogie,-,2,2,,,,
12,-,Rare Earth,No. 1 Man,-,12,4,,,,
13,up,Barry White,"Never, Never Gonna Give Ya Up",50,13,5,,,,
14,up,Andru Donalds,Mishale,21,3,82,,,,
15,-,Barrabas,On the Road Again,-,5,4,,,,
16,-,Lionel Richie,Running With the Night (Single Version),-,3,1,,,,
17,up,Whitney Houston,I Will Always Love You (2000 Remaster),39,3,61,,,,
18,up,Aloe Blacc,I Need a Dollar,41,2,90,,,,
19,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,3,3,,,,
20,up,Rihanna,Don't Stop the Music,32,1,19,,,,
21,down,Monophonics,Bang Bang (My Baby Shot Me Down),15,1,62,,,,
22,up,Q Funktion,Like I Usually Do,84,1,80,,,,
23,up,Stretch,Why Did You Do It (Original Mix),57,1,83,,,,
24,down,Amy Winehouse,Rehab,16,1,91,,,,
25,down,Sade,Smooth Operator (Single Version),6,2,89,,,,
26,-,Chic,Le Freak,-,26,5,,,,
27,up,Sade,Hang On To Your Love,52,2,83,,,,
28,up,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],44,11,10,,,,
29,-,The Whispers,And the Beat Goes On,-,9,3,,,,
30,up,Kool & The Gang,Fresh,47,2,58,,,,
31,-,Seal,Killer,-,7,1,,,,
32,up,Stevie Wonder,I Just Called To Say I Love You,54,5,63,,,,
33,down,J-Felix,Be Thankful for What You Got (feat. Sol Goodman),31,4,16,,,,
34,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),86,1,73,,,,
35,down,Tina Turner,The Best,17,1,71,,,,
36,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),74,4,88,,,,
37,-,The Gap Band,"Early In the Morning (Original 7"" Version)",-,15,2,,,,
38,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],19,3,68,,,,
39,down,Mary J. Blige,Family Affair,33,1,95,,,,
40,up,Michael Kiwanuka,Cold Little Heart (Acoustic),40,4,82,,,,
41,-,Keziah Jones,Golden Brown,-,18,1,,,,
42,-,Belle Epoque,Black Is Black,-,42,1,,,,
43,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),20,4,95,,,,
44,-,Rare Earth,(I Know) I'm Losing You,-,37,2,,,,
45,down,Poldoore,But I Do,23,3,89,,,,
46,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],18,1,92,,,,
47,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,87,4,91,,,,
48,-,Chris Farlowe,Why Don't You Change Your Ways,-,48,1,,,,
49,-,Terence Trent D'Arby,Rain,-,5,7,,,,
50,down,The Weeknd,Can't Feel My Face,4,2,55,,,,
51,-,James Brown,"Make It Funky, Pt. I",-,9,1,,,,
52,up,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),73,4,93,,,,
53,-,The Weeknd,The Fall,-,1,2,,,,
54,-,Aretha Franklin,I Say a Little Prayer,-,1,38,,,,
55,-,クール&ザ・ギャング,クールス・バック・アゲイン,-,3,1,,,,
56,-,Wild Cherry,Play That Funky Music,-,56,1,,,,
57,-,Diana Ross,Upside Down,-,3,34,,,,
58,-,Inga Rumpf,Friends (Live),-,30,2,,,,
59,down,Djeff & Kasango,Let You Go (feat. Betty Gray) [DJEFF Soft Mix],45,21,5,,,,
60,down,Barry White,"Can't Get Enough of Your Love, Babe",46,2,89,,,,
61,-,Curtis Harding,Ghost of You,-,9,54,,,,
62,-,Roger & The Gypsies,Pass The Hatchet,-,25,2,,,,
63,-,Lionel Richie,Hello,-,11,53,,,,
64,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,71,,,,
65,-,Billy Ocean,Suddenly,-,42,5,,,,
66,-,TLC,No Scrubs,-,34,10,,,,
67,down,Poldoore,Unconditional (feat. Will Magid),42,4,85,,,,
68,-,Jackson 5,I Want You Back,-,59,1,,,,
69,-,The Weeknd,Save Your Tears (OPN Remix),-,32,6,,,,
70,-,Roscoe Chenier,Love Is Like a Hammer,-,10,1,,,,
71,-,Ben E. King,Supernatural Thing,-,22,19,,,,
72,down,Risk Assessment,One More,13,2,27,,,,
73,-,Michelle Williams,Believe In Me,-,22,1,,,,
74,-,Leela James,Damn Your Eyes,-,4,69,,,,
75,-,Lou Pride,She Boom Boom Me,-,12,1,,,,
76,down,Seal,Crazy,72,2,55,,,,
77,down,Booker T. & The M.G.'s,Green Onions,61,6,83,,,,
78,-,Robert Finley,Medicine Woman,-,38,43,,,,
79,-,Rare Earth,(I Know) I'm Losing You,-,4,2,,,,
80,down,Lionel Richie,"Say You, Say Me",35,4,64,,,,
81,-,Sade,The Sweetest Taboo,-,27,11,,,,
82,-,Jason Joshua & The Beholders,Rose Gold,-,63,4,,,,
83,-,Lee Fields & The Expressions,My World Is Empty Without You,-,9,49,,,,
84,down,Joel Culpepper,Tears of a Crown,70,70,5,,,,
85,-,The Whispers,And the Beat Goes On,-,43,1,,,,
86,-,"Earth, Wind & Fire",Let's Groove,-,43,2,,,,
87,-,Billy Seward,Two Things We Did Right,-,41,2,,,,
88,-,Linas Adomaitis,Tu Taip Toli (Radio Edit) [feat. Dagna],-,19,3,,,,
89,-,Nicole Bus,You,-,89,1,,,,
90,down,Sola Rosa & Kevin Mark Trail,For the Mighty Dollar,63,6,22,,,,
91,up,Barry White,"Never, Never Gonna Give Ya Up",93,7,93,,,,
92,down,Barry White,"You're the First, The Last, My Everything",26,6,19,,,,
93,-,Booker T. & The M.G.'s,Green Onions (Live),-,48,22,,,,
94,up,Tina Turner,Private Dancer (Single Edit),94,5,15,,,,
95,-,Andre Williams,I Can Tell,-,95,1,,,,
96,down,CeeLo Green,People Watching,30,4,37,,,,
97,-,Brazada,El Mexicano,-,97,1,,,,
98,down,Doja Cat,Say So,85,1,81,100,2020-02-02,6,2020-05-03
99,-,War,The World Is a Ghetto,-,3,3,,,,
100,down,Chaka Khan,Ain't Nobody,11,1,62,,,,
