Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Pookie,3,1,6,,,,
2,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],7,1,6,,,,
3,up,John Legend,All of Me,4,1,6,,,,
4,-,Etta James,I Sing the Blues,-,4,2,,,,
5,up,Mary J. Blige,Family Affair,40,1,6,,,,
6,up,Whitney Houston,I Wanna Dance With Somebody (That's What Friends Are For: Arista Records 15th Anniversary Concert),24,6,3,,,,
7,down,Love Unlimited,It May Be Winter Outside (But In My Heart It's Spring) [Edit],1,1,4,,,,
8,-,Whitney Houston,I Have Nothing (2000 Remaster),-,6,3,,,,
9,up,Average White Band,Pick Up the Pieces,32,4,6,,,,
10,down,Black Pumas,Fire,5,1,6,,,,
11,down,Amy Winehouse,Back to Black,2,1,6,,,,
12,up,Alicia Keys,Fallin' (Live),60,3,6,,,,
13,down,Aya Nakamura,Djadja,10,1,6,85,2020-06-28,70,2020-07-19
14,up,Iyeoka,Simply Falling,20,5,6,,,,
15,-,Anita Baker,Sweet Love,-,15,1,,,,
16,-,Diana Ross,Upside Down,-,9,2,,,,
17,-,Jennifer Lopez,Ain't It Funny,-,1,5,,,,
18,-,Amp Fiddler,Hey Joe,-,18,1,,,,
19,down,Aloe Blacc,I Need a Dollar,18,2,5,,,,
20,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,3,3,,,,
21,up,Amy Winehouse,Rehab,78,1,6,,,,
22,up,Angie Stone,Wish I Didn't Miss You,85,6,4,,,,
23,up,Chris Brown,Kiss Kiss (Main Version),54,23,5,,,,
24,up,Chris Brown,Run It! (feat. Juelz Santana),39,21,2,,,,
25,-,Mary Bridget Davies Group,Same Ol' Blues,-,25,1,,,,
26,-,Darondo,Luscious Lady,-,26,1,,,,
27,down,Barry White,"Can't Get Enough of Your Love, Babe",8,2,5,,,,
28,-,Barry White,"Never, Never Gonna Give Ya Up",-,7,5,,,,
29,down,Surface,Christmas Time Is Here,17,1,4,,,,
30,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),45,4,6,,,,
31,-,Ohio Players,Love Rollercoaster (Live),-,31,2,,,,
32,up,Chris Brown,No Guidance (feat. Drake),69,3,2,34,2019-10-06,34,2019-10-06
33,down,Aretha Franklin,I Say a Little Prayer,11,1,4,,,,
34,up,Leela James,Damn Your Eyes,92,4,4,,,,
35,up,Sade,Hang On To Your Love,59,2,5,,,,
36,-,Sade,No Ordinary Love,-,1,4,,,,
37,down,Womack & Womack,Teardrops,6,2,6,,,,
38,-,Stephanie Mills,Never Knew Love Like This Before,-,38,1,,,,
39,down,The Weeknd,Can't Feel My Face,29,2,6,,,,
40,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,9,4,,,,
41,-,Eric Reed,A Spoonful of Sugar,-,41,1,,,,
42,-,Carlton Jumel Smith,I Can't Love You Anymore (feat. Cold Diamond & Mink),-,42,1,,,,
43,-,Otis Redding,Merry Christmas Baby,-,43,1,,,,
44,-,Aaron Neville,Hercules,-,44,1,,,,
45,down,Poldoore,But I Do,23,3,6,,,,
46,-,The Quiet Boys,Inner Sense,-,46,1,,,,
47,-,X-Ray Ted,Mirror Ballin',-,47,1,,,,
48,-,Michael Kiwanuka,Piano Joint (This Kind of Love),-,48,2,,,,
49,-,George McCrae,Look At You,-,49,1,,,,
50,-,Kenny Thomas,Thinking About Your Love,-,36,3,,,,
51,-,The Allergies,God Walked Down,-,51,2,,,,
52,-,The Pussycat Dolls,Don't Cha (feat. Busta Rhymes),-,52,1,,,,
53,-,Barry White,"Heavenly, That's What You Are To Me",-,32,1,,,,
54,-,Joe,I'd Rather Have a Love,-,54,1,,,,
55,-,Sam Cooke,(What a) Wonderful World,-,55,1,,,,
56,up,Booker T. & The M.G.'s,Can't Sit Down (Live),93,28,5,,,,
57,-,The Other Brothers,Hole In the Wall,-,57,1,,,,
58,down,Sade,Smooth Operator (Single Version),41,2,6,,,,
59,up,Timi Yuro,As Long As There Is You,77,8,6,,,,
60,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),63,4,5,,,,
61,down,Q Funktion,Like I Usually Do,26,1,4,,,,
62,-,King Curtis,Memphis Soul Stew (Live),-,62,1,,,,
63,-,Bill Withers,Ain't No Sunshine (Single Version),-,25,1,,,,
64,down,Aretha Franklin,Winter Wonderland,58,16,2,,,,
65,-,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,-,65,1,,,,
66,-,Joyce Wrice,Do You Love Me,-,66,1,,,,
67,down,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),27,4,6,,,,
68,-,The Supremes,Where Did Our Love Go,-,68,1,,,,
69,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,73,4,4,,,,
70,-,The Holmes Brothers,Everything Is Free,-,8,2,,,,
71,-,Jill Scott,Brotha,-,71,1,,,,
72,-,Randy Crawford,You Might Need Somebody,-,45,4,,,,
73,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),30,1,5,,,,
74,down,Philip Bailey,Easy Lover,9,1,6,,,,
75,-,Des'ree,Life,-,10,1,,,,
76,-,Scott Sharrard & the Brickyard Band,Didn't Wanna Fall in Love,-,32,1,,,,
77,-,Luther,May Christmas Bring You Happiness,-,77,1,,,,
78,-,Barbara Lynn,Mellow Feeling,-,78,1,,,,
79,-,Meechie,Shake Your Tailfeather,-,79,1,,,,
80,-,RAY BLK,Chill Out (feat. SG Lewis),-,24,2,,,,
81,-,Dave Keller,Are You Going Where I'm Coming From,-,81,1,,,,
82,-,Brian Owens,A Change Is Gonna Come (feat. Thomas Owens),-,25,1,,,,
83,down,Amy Winehouse,Tears Dry On Their Own,50,5,5,,,,
84,down,The Weeknd,Starboy (feat. Daft Punk),79,6,4,,,,
85,-,The Weeknd,Sidewalks (feat. Kendrick Lamar),-,29,1,,,,
86,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,60,1,,,,
87,-,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],-,4,3,,,,
88,-,Seal,Crazy,-,2,5,,,,
89,-,The WTL Club,Club Music Mix 10,-,89,1,,,,
90,-,Teddy Pendergrass,When Somebody Loves You Back (Re-Recorded),-,90,1,,,,
91,-,Randy Crawford,Rainy Night In Georgia,-,91,1,,,,
92,-,The Spinners,I'll Be Around,-,3,1,,,,
93,-,Donny Hathaway,I Love You More Than You'll Ever Know,-,10,1,,,,
94,-,James Ingram,Just Once (New Version),-,45,1,,,,
95,-,Wild Cherry,Play That Funky Music,-,8,1,,,,
96,-,Brian Jackson & Gil Scott-Heron,Willing,-,96,1,,,,
97,-,SWV,Right Here (Human Nature Radio Mix),-,97,1,,,,
98,-,DJ Kemit,You Don't Know (feat. Lady Alma Horton),-,98,1,,,,
99,-,Destiny's Child,"No, No, No Pt. 2 (feat. Wyclef Jean)",-,99,1,,,,
100,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,60,1,,,,
