Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],1,1,11,,,,
2,up,Doja Cat,Say So,32,1,46,100,2020-02-02,6,2020-05-03
3,down,Amy Winehouse,Back to Black,2,1,55,,,,
4,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,27,4,51,,,,
5,up,Love Unlimited,It May Be Winter Outside (But In My Heart It's Spring) [Edit],22,1,8,,,,
6,up,John Legend,All of Me,7,1,55,,,,
7,down,Jennifer Lopez,Ain't It Funny,6,1,54,,,,
8,up,CeeLo Green,People Watching,17,4,18,,,,
9,up,Q Funktion,Like I Usually Do,21,1,42,,,,
10,down,Alicia Keys,Fallin',8,1,17,,,,
11,up,Stretch,Why Did You Do It (Original Mix),26,1,48,,,,
12,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],16,1,55,,,,
13,up,Average White Band,Pick Up the Pieces,20,4,55,,,,
14,up,Leela James,Damn Your Eyes,43,4,50,,,,
15,up,Surface,Christmas Time Is Here,79,1,9,,,,
16,up,Michael Kiwanuka,Cold Little Heart (Acoustic),18,4,42,,,,
17,down,Mary J. Blige,Family Affair,15,1,55,,,,
18,up,Barry White,"Never, Never Gonna Give Ya Up",25,7,54,,,,
19,-,Michael Kiwanuka,Hero,-,6,38,,,,
20,down,Aloe Blacc,I Need a Dollar,9,2,52,,,,
21,up,Barry White,"Can't Get Enough of Your Love, Babe",23,2,51,,,,
22,up,Sade,No Ordinary Love,24,1,49,,,,
23,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),28,4,53,,,,
24,up,Monophonics,Bang Bang (My Baby Shot Me Down),38,1,22,,,,
25,up,Philip Bailey,Easy Lover,58,1,52,,,,
26,down,Aretha Franklin,I Say a Little Prayer,4,1,49,,,,
27,-,Waldeck,Where Do We Go from Here? (feat. Joy Malcolm),-,3,22,,,,
28,down,Poldoore,But I Do,5,3,49,,,,
29,up,Sade,Hang On To Your Love,31,2,50,,,,
30,up,Iyeoka,Simply Falling,77,5,49,,,,
31,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),37,4,55,,,,
32,down,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),19,4,54,,,,
33,down,Booker T. & The M.G.'s,Green Onions,12,6,45,,,,
34,up,Amy Winehouse,Rehab,51,1,52,,,,
35,-,Angie Stone,Wish I Didn't Miss You,-,6,45,,,,
36,-,Terence Trent D'Arby,Dance Little Sister,-,15,1,,,,
37,down,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],34,10,35,,,,
38,down,Poldoore,Unconditional (feat. Will Magid),33,4,50,,,,
39,down,Sam Cooke,Wonderful World,14,14,23,,,,
40,-,Lou Rawls,Love Is a Hurtin' Thing,-,40,1,,,,
41,up,The Weeknd,Starboy (feat. Daft Punk),61,5,48,,,,
42,down,Sade,Smooth Operator (Single Version),11,2,53,,,,
43,-,Miss Blues,Billie's Blues,-,43,1,,,,
44,-,Alicia Keys,Authors Of Forever,-,36,2,,,,
45,-,Common Saints,Idol Eyes,-,37,1,,,,
46,-,Flevans,Hold Your Hands Up (feat. Laura Vane),-,46,5,,,,
47,-,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),-,47,9,,,,
48,up,Curtis Harding,Ghost of You,69,9,38,,,,
49,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,9,11,,,,
50,up,"Calvin Harris, The Weeknd",Over Now,57,17,12,39,2020-09-06,39,2020-09-06
51,-,Chick Willis,Come Back Home,-,8,2,,,,
52,-,Right to Life,Sweet Delight (Radio Edit),-,30,10,,,,
53,-,John Legend & The Roots,Hard Times (feat. Black Thought),-,53,1,,,,
54,-,Benny Troy,I Wanna Give You Tomorrow,-,49,6,,,,
55,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,55,2,,,,
56,up,Greg Blackman,Lessons in Love,64,24,5,,,,
57,-,Brian Holden,I Got to Say,-,12,1,,,,
58,-,Timewarp inc,Realistic (feat. Georges Perin),-,53,2,,,,
59,up,Mariah Carey,My All,100,1,12,,,,
60,up,Sharon Jones & The Dap-Kings,This Land Is Your Land,81,6,38,,,,
61,-,Lowrell,Mellow Mellow Right On,-,48,3,,,,
62,down,Black Pumas,Fire,30,1,54,,,,
63,-,Clairy Browne & The Bangin' Rackettes,Frankie,-,63,1,,,,
64,up,Dominique Fils-Aimé,When You See Me,91,64,3,,,,
65,-,Charles Bradley & Menahan Street Band,Can't Fight the Feeling (Instrumental),-,40,4,,,,
66,-,Candi Staton,You Got the Love,-,7,6,,,,
67,-,The Haggis Horns,Ain't Loving One Another (feat. John McCallum),-,67,2,,,,
68,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,32,,,,
69,-,Marlena Shaw,Woman of the Ghetto,-,30,22,,,,
70,-,Black Pumas,Colors,-,4,17,,,,
71,-,Tanika Charles,Two Steps,-,71,1,,,,
72,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,3,1,,,,
73,-,Syl Johnson,Is It Because I'm Black,-,3,16,,,,
74,-,Flevans,Speculate,-,74,2,,,,
75,-,Basement Freaks,White Hot (feat. Kylie Auldist) [Basement Freaks Remix],-,47,4,,,,
76,-,The Haggis Horns,Too Blind,-,39,3,,,,
77,down,Marvin Gaye,I Heard It Through the Grapevine,42,27,16,,,,
78,-,Anthony Hamilton,"Cornbread, Fish & Collard Greens",-,53,5,,,,
79,-,Speedometer,We Gave up Too Soon (feat. Vanessa Jamie),-,51,5,,,,
80,-,Malcolm McLaren & The Bootzilla Orchestra,I Like You In Velvet,-,55,3,,,,
81,-,Swamp Dogg,Sam Stone,-,28,15,,,,
82,-,Brooklyn Funk Essentials,Hold It Down,-,44,7,,,,
83,-,Big Llou Johnson,Help Me,-,23,1,,,,
84,-,The Allergies,Every Trick in the Book,-,45,6,,,,
85,-,Level 42,Running In The Family,-,85,1,,,,
86,-,Aya Nakamura,Pookie,-,1,44,,,,
87,-,The Midnight Hour,There Is No Greater Love (feat. Loren Oden & Saudia Yasmein),-,68,1,,,,
88,-,The James Hunter Six,If That Don't Tell You,-,66,5,,,,
89,-,The Allergies,It Feels so Good (feat. Marietta Smith),-,78,3,,,,
90,-,Raphael Saadiq,So Ready,-,57,4,,,,
91,down,Leon Ware,Inside Your Love,76,33,9,,,,
92,-,Chuck Brown,Funky Stuff,-,62,2,,,,
93,-,The Jezebel Sextet,I Need Your Love (feat. Liz Swain),-,74,3,,,,
94,-,Eunice Collins,At the Hotel,-,57,4,,,,
95,-,Aretha Franklin,Winter Wonderland,-,16,5,,,,
96,-,James Brown,How Do You Stop,-,56,1,,,,
97,-,Mohawkestra,Paint It Black,-,15,2,,,,
98,-,Gemma & The Travellers,Save Me,-,98,1,,,,
99,-,スピードメーター,All In (feat. Vanessa Jamie),-,60,7,,,,
100,-,Barry White,Let the Music Play,-,14,6,,,,
