Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Scrdxmnd,Tick Tock,3,1,16,,,,
2,down,Sade,No Ordinary Love,1,1,114,,,,
3,-,"Henrik Lars Wikström, Niklas Rolf Edberger & Anders Gunnar Kampe",Mind My Toes,-,3,1,,,,
4,up,Alicia Keys,Fallin',44,1,88,,,,
5,down,The Weeknd,Sacrifice,4,1,14,,,,
6,down,John Legend,All of Me,2,1,128,,,,
7,up,Monophonics,Bang Bang (My Baby Shot Me Down),7,1,95,,,,
8,up,Philip Bailey,Easy Lover,11,1,117,,,,
9,up,The Weeknd,Secrets,16,2,27,,,,
10,up,Amy Winehouse,Back to Black,13,1,128,,,,
11,-,Leela James,Damn Your Eyes,-,4,92,,,,
12,up,Tina Turner,Private Dancer (Single Edit),43,5,39,,,,
13,up,Aloe Blacc,I Need a Dollar,64,2,121,,,,
14,-,The Bo-Keys,Under the Table,-,14,1,,,,
15,up,Jennifer Lopez,Ain't It Funny,15,1,127,,,,
16,up,Sade,Hang On To Your Love,36,2,114,,,,
17,up,Rihanna,Don't Stop the Music,31,1,51,,,,
18,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),30,3,16,,,,
19,-,Inga Rumpf,Indian Rope Man (feat. KK'NF) [Live],-,19,1,,,,
20,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,3,99,,,,
21,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),96,1,96,,,,
22,up,Amy Winehouse,Rehab,23,1,124,,,,
23,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],17,1,124,,,,
24,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],94,1,57,,,,
25,-,The Poets of Rhythm,Strokin' the Grits,-,4,3,,,,
26,-,Frank Gomez,Since You've Been Gone,-,23,5,,,,
27,-,Gravy,Uptown Getdown,-,4,1,,,,
28,up,Barry White,"Never, Never Gonna Give Ya Up",65,7,120,,,,
29,down,Tina Turner,The Best,28,1,102,,,,
30,up,Whitney Houston,I Will Always Love You (2000 Remaster),40,3,86,,,,
31,up,Electric Light Orchestra,Last Train to London,56,7,20,,,,
32,-,War,Pretty Colors,-,28,3,,,,
33,up,Shakira & Beyoncé,Beautiful Liar,57,7,19,,,,
34,-,Little G Weevil,How You Want Me to Deal with This,-,21,3,,,,
35,-,The Temptations,The Way You Do the Things You Do (Single Version / Mono),-,1,3,,,,
36,up,Lionel Richie,"Say You, Say Me",55,4,89,,,,
37,up,Poldoore,Unconditional (feat. Will Magid),79,4,115,,,,
38,down,Prince,When You Were Mine,20,13,12,,,,
39,up,Q Funktion,Like I Usually Do,53,1,112,,,,
40,up,Sharon Jones & The Dap-Kings,This Land Is Your Land,48,6,95,,,,
41,up,Swedish House Mafia & The Weeknd,Moth To A Flame,67,9,8,,,,
42,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],14,3,53,,,,
43,up,Sola Rosa & Kevin Mark Trail,For the Mighty Dollar,68,6,45,,,,
44,-,Sade,Smooth Operator (Single Version),-,2,121,,,,
45,up,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],78,10,93,,,,
46,-,Dallas Cobb,I Tried,-,46,1,,,,
47,-,Joss Stone,Way Oh,-,26,3,,,,
48,up,Stevie Wonder,I Just Called To Say I Love You,77,5,88,,,,
49,-,Aya Nakamura,Djadja,-,1,101,85,2020-06-28,70,2020-07-19
50,-,Chick Willis,The Blues Is Gone,-,50,1,,,,
51,-,Mary Bridget Davies Group,Same Ol' Blues,-,25,4,,,,
52,up,Chaka Khan,Ain't Nobody,60,1,90,,,,
53,-,Elise & The Sugarsweets,I'm on Fire,-,37,1,,,,
54,down,Poldoore,But I Do,32,3,120,,,,
55,-,Sade,Paradise,-,8,52,,,,
56,down,Candi Staton,You Got the Love,41,7,48,,,,
57,down,The Weeknd,Prisoner (feat. Lana Del Rey),12,8,19,,,,
58,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,54,2,,,,
59,-,Chemise & Purple Disco Machine,She Can't Love You (Purple Disco Machine Edit),-,59,1,,,,
60,down,TLC,No Scrubs (Radio Version),50,16,17,,,,
61,up,Kool & The Gang,Fresh,93,2,83,,,,
62,-,Janice deRosa,Mystery of Love,-,12,3,,,,
63,-,Curtis Harding,Till the End,-,43,15,,,,
64,-,Josh Hoyer & Soul Colossal,Hustler,-,15,2,,,,
65,-,Janice deRosa,Little Wing,-,32,3,,,,
66,up,Siah.,Ѕєαѕσηѕ,83,51,6,,,,
67,down,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),51,4,120,,,,
68,-,James Brown,Living In America (Live),-,68,1,,,,
69,-,The Isley Brothers,Spill the Wine,-,6,1,,,,
70,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],39,1,22,,,,
71,down,Barry White,"Can't Get Enough of Your Love, Babe",69,2,121,,,,
72,up,Jennifer Lopez,Love Don't Cost a Thing,91,6,21,,,,
73,down,The Weeknd,Save Your Tears,25,1,43,80,2021-02-28,59,2021-03-21
74,-,Vel Omarr,Trouble Blues,-,26,7,,,,
75,-,JKriv & Free Magic,Emmanuel,-,56,4,,,,
76,-,Chocolate Snow,A Day In the Life,-,32,3,,,,
77,-,Lady Wray,Do It Again,-,77,1,,,,
78,-,The Electric Peanut Butter Company,Mama Lion,-,36,1,,,,
79,down,Dusty Springfield,Son of a Preacher Man,6,2,47,,,,
80,-,The Weeknd,Starboy (feat. Daft Punk),-,5,86,,,,
81,-,ベン・E.キング,Stand By Me,-,21,10,,,,
82,down,Black Pumas,Fire,37,1,101,,,,
83,down,Andru Donalds,Mishale,19,3,110,,,,
84,up,Mary J. Blige,Family Affair,90,1,115,,,,
85,down,Michael Kiwanuka,Cold Little Heart (Acoustic),75,4,97,,,,
86,-,Right to Life,Sweet Delight (Radio Edit),-,30,13,,,,
87,-,Bosq,Found Your Love (feat. Kuyen),-,61,1,,,,
88,-,Lionel Richie,All Night Long (All Night) [Single Version],-,6,4,,,,
89,-,Wilson Pickett,Land of 1000 Dances,-,82,1,,,,
90,-,Stretch,Why Did You Do It (Original Mix),-,1,107,,,,
91,-,John Legend,Save Room,-,7,17,,,,
92,-,Tina Turner,The Best (Edit),-,1,9,,,,
93,down,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",26,10,23,,,,
94,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,46,7,82,,,,
95,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,33,5,,,,
96,-,Vargas Blues Band,Coward's Knife,-,38,4,,,,
97,-,Broone,I Know What You're Thinkin,-,40,1,,,,
98,down,Average White Band,Pick Up the Pieces,29,4,125,,,,
99,-,Lee Fields & The Expressions,My World Is Empty Without You,-,9,51,,,,
100,-,Booker T. Jones,Born Under a Bad Sign,-,43,2,,,,
