Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,1,1,41,,,,
2,up,Ben E. King,Stand By Me,28,1,157,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,1,181,,,,
4,-,Tina Turner,The Best,-,1,163,,,,
5,up,Jung Kook & USHER,Standing Next to You (USHER Remix),23,5,2,,,,
6,up,Philip Bailey,Easy Lover,46,1,197,,,,
7,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],22,1,116,,,,
8,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),6,1,184,,,,
9,-,Barry White,What Am I Gonna Do With You,-,2,10,,,,
10,-,Stevie Wonder,Master Blaster (Jammin'),-,2,22,,,,
11,up,Aretha Franklin,I Say a Little Prayer,39,1,173,,,,
12,up,Amy Winehouse,Back to Black,18,1,221,,,,
13,up,Andru Donalds,Mishale,21,3,206,,,,
14,-,Freddie King,Further On Up the Road,-,14,9,,,,
15,down,Alicia Keys,Fallin',5,1,174,,,,
16,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,48,7,140,,,,
17,-,Billy Price,This Time I'm Gone for Good,-,17,7,,,,
18,-,Stevie Wonder,I Just Called To Say I Love You,-,5,165,,,,
19,up,Jennifer Lopez,Love Don't Cost a Thing,19,6,93,,,,
20,up,Nelly,Dilemma,29,3,51,,,,
21,up,Whitney Houston,I Will Always Love You (2000 Remaster),34,3,165,,,,
22,up,Linas Adomaitis,Tu Taip Toli (Radio Edit) [feat. Dagna],67,19,40,,,,
23,-,Whitney Houston,All the Man That I Need (Welcome Home Heroes with Whitney Houston),-,10,27,,,,
24,-,Esther Phillips,Mojo Hanna,-,24,2,,,,
25,up,Electric Light Orchestra,Last Train to London,31,7,95,,,,
26,-,Uvee Hayes,I Wanna Hear Some Blues,-,26,4,,,,
27,up,Whitney Houston,I Have Nothing (2000 Remaster),32,6,66,,,,
28,up,Alicia Keys,Girl On Fire (Live),51,3,37,,,,
29,-,Cheryl Lynn,Got to Be Real,-,29,1,,,,
30,-,Inga Rumpf,Friends (Live),-,30,13,,,,
31,-,Tina Turner,What's Love Got To Do With It,-,8,37,,,,
32,down,Sade,Smooth Operator,20,1,50,,,,
33,up,Lionel Richie,Hello,40,10,136,,,,
34,down,Tina Turner,The Best (Edit),3,1,70,,,,
35,-,David Bray,Working,-,35,4,,,,
36,up,Lionel Richie,"Say You, Say Me",38,4,162,,,,
37,up,Jestofunk & Ce Ce Rogers,Say It Again (Byof Instrumental),50,35,3,,,,
38,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],35,1,210,,,,
39,-,Diana King,Shy Guy,-,39,18,,,,
40,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,49,,,,
41,-,Henrik Freischlader Band,Mournful Melody,-,25,7,,,,
42,-,Curtis Harding,Ghost of You,-,9,64,,,,
43,-,Sade,Hang on to Your Love,-,43,5,,,,
44,up,The Neville Brothers,Yellow Moon,59,2,58,,,,
45,-,Miss Blues,Trapped,-,14,9,,,,
46,-,Inga Rumpf,Indian Rope Man (Live),-,13,6,,,,
47,down,Monophonics,Bang Bang (My Baby Shot Me Down),9,1,189,,,,
48,up,Al Wilson,The Snake,70,22,61,,,,
49,-,Womack & Womack,Teardrops,-,2,89,,,,
50,up,Jennifer Lopez,Ain't It Funny,57,1,221,,,,
51,-,Lou Pride,I Didn't Take Your Woman,-,38,5,,,,
52,down,The Weeknd,Can't Feel My Face,15,2,165,,,,
53,-,Tino Gonzales,Big Blues Man,-,5,3,,,,
54,-,The Weeknd,Starboy (feat. Daft Punk),-,5,129,,,,
55,-,Imagination,"So Good, so Right",-,55,1,,,,
56,-,Bill Withers,Ain't No Sunshine (Single Version),-,25,21,,,,
57,-,Chaka Khan,Ain't Nobody,-,1,162,,,,
58,down,Melanie Fiona,Monday Morning,13,4,151,,,,
59,-,Vargas Blues Band,Do You Believe In Love - Directo,-,15,4,,,,
60,-,Stephane Huguenin,Selfish Love,-,2,3,,,,
61,-,Frank Gomez,Since You've Been Gone,-,23,11,,,,
62,down,Mary J. Blige,2 U,42,5,77,,,,
63,-,THE CATE BROTHERS,She Don't Play By the Rules (Live),-,3,17,,,,
64,up,Kutiman & DEKEL,My Everything,87,4,66,,,,
65,-,DJ Lokal,POP POP DARURAT VIRAL,-,65,1,,,,
66,-,B. E. King,Supernatural Thing Part 1,-,16,4,,,,
67,-,The Pointer Sisters,I'm So Excited,-,67,1,,,,
68,-,Memphis Slim,Rockin' the Blues,-,56,4,,,,
69,-,David Michelangelo,I Who Have Nothing,-,57,9,,,,
70,-,Mighty Sam McClain,Are You Ready,-,46,3,,,,
71,-,"Walter ""Lightnin' Bug"" Rhodes",Lightnin' Bug,-,24,8,,,,
72,-,Jestofunk,Say It Again (Micky More & Andy Tee Remix Edit),-,57,1,,,,
73,-,4 Non Blondes,What's Up?,-,47,4,,,,
74,-,Alex Nester,I Love You More Than You'll Ever Know,-,32,7,,,,
75,-,Sade,Paradise,-,8,57,,,,
76,-,Bill Withers,Ain't No Sunshine,-,45,2,76,2020-04-05,76,2020-04-05
77,-,John Legend,Save Room,-,7,55,,,,
78,-,Syl Johnson,I'm Talkin' 'Bout Freedom,-,24,6,,,,
79,-,Aretha Franklin,Respect,-,8,35,,,,
80,-,Lee Fields & The Expressions,I Still Got It,-,65,3,,,,
81,-,The Weeknd,Starboy (Live),-,33,33,,,,
82,down,Mary J. Blige,Family Affair,78,1,190,,,,
83,-,Bo Saris,She's on Fire,-,34,9,,,,
84,-,Sade,Slave Song,-,61,1,,,,
85,-,Fahmi,Kita Pasti Fyp Gaes Progresive,-,50,1,,,,
86,-,The Weeknd & Gesaffelstein,I Was Never There,-,86,1,,,,
87,-,The Teskey Brothers,So Caught Up (feat. Orchestra Victoria) [Live at Hamer Hall],-,44,3,,,,
88,-,Terence Trent D'Arby,Rain,-,5,19,,,,
89,-,Sola Rosa & Kevin Mark Trail,For the Mighty Dollar,-,6,56,,,,
90,-,John Legend,Who Did That To You (Live),-,4,34,,,,
91,-,The Weeknd,Save Your Tears,-,1,90,80,2021-02-28,59,2021-03-21
92,-,Lexa Hill & The Young Punx,Simply Falling,-,60,5,,,,
93,-,MonsieurWilly & Funky French League,A.I.E. A Mwana (feat. DJ Kaine) [DJ Kaine Italo Disco Radio Edit],-,32,13,,,,
94,-,Dry Bread,Words to My Song,-,13,5,,,,
95,-,Big Llou Johnson,Help Me,-,23,12,,,,
96,-,Alex Veley Trio,Fortunate Son,-,43,4,,,,
97,-,Sun Drivers,I Left My Town,-,32,3,,,,
