Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AzovMusic,Funky Beat,69,1,2,,,,
2,up,John Legend,All of Me,2,1,145,,,,
3,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],8,3,68,,,,
4,up,Monophonics,Bang Bang (My Baby Shot Me Down),5,1,112,,,,
5,up,Andru Donalds,Mishale,37,3,127,,,,
6,up,Mighty Sam McClain,Free,6,6,6,,,,
7,down,Amy Winehouse,Back to Black,3,1,145,,,,
8,up,Deep Down,I'm Only Human After All (Human Marimba Remix),25,8,3,,,,
9,up,Melanie Fiona,Monday Morning,32,4,78,,,,
10,up,Alicia Keys,Fallin',36,1,104,,,,
11,-,Moonchild,The List,-,11,1,,,,
12,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),17,1,110,,,,
13,up,Rufus and Chaka Khan,Ain't Nobody (Live),13,4,12,,,,
14,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,3,116,,,,
15,-,Lionel Richie,"Say You, Say Me",-,4,103,,,,
16,up,The Weeknd,Can't Feel My Face,64,2,100,,,,
17,up,Whitney Houston,I Will Always Love You (2000 Remaster),27,3,101,,,,
18,-,Roscoe Chenier,Love Is Like a Hammer,-,10,9,,,,
19,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],76,1,141,,,,
20,down,Tina Turner,The Best,9,1,119,,,,
21,-,Bobby Womack,California Dreamin',-,1,4,,,,
22,down,Philip Bailey,Easy Lover,18,1,134,,,,
23,down,Jennifer Lopez,Ain't It Funny,15,1,144,,,,
24,up,Ben E. King,Stand By Me,31,1,82,,,,
25,down,Dusty Springfield,Son of a Preacher Man,19,2,59,,,,
26,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,10,35,,,,
27,down,Michael Kiwanuka,Cold Little Heart (Acoustic),10,4,107,,,,
28,up,Sade,Smooth Operator (Single Version),38,2,135,,,,
29,-,Etta James,I Sing the Blues,-,4,7,,,,
30,-,Marlena Shaw,Woman of the Ghetto,-,30,36,,,,
31,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),22,1,112,,,,
32,-,Whitney Houston,I Have Nothing (2000 Remaster),-,6,26,,,,
33,up,Kool & The Gang,Fresh,81,2,95,,,,
34,up,Michael Kiwanuka,Home Again,55,18,11,,,,
35,up,Barry White,"Can't Get Enough of Your Love, Babe",90,2,133,,,,
36,-,The Teskey Brothers,"Paint My Heart (Live At The Forum, 2019)",-,19,4,,,,
37,down,Childish Gambino,Feels Like Summer,24,3,68,,,,
38,up,The Weeknd,Sacrifice,42,1,31,,,,
39,up,Sade,Hang On To Your Love,77,2,128,,,,
40,down,The Weeknd,Save Your Tears,14,1,56,80,2021-02-28,59,2021-03-21
41,down,Rihanna,Don't Stop the Music,16,1,68,,,,
42,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],21,1,39,,,,
43,-,Lionel Richie,All Night Long (All Night) [Single Version],-,6,7,,,,
44,-,Lou Pride,She Boom Boom Me,-,12,3,,,,
45,up,Imany,Don't Be So Shy (Filatov & Karas Remix),50,6,15,,,,
46,-,Mary J. Blige,Family Affair,-,1,127,,,,
47,-,Slim Moore and the Mar-Kays,Cityscape,-,39,4,,,,
48,up,Black Pumas,Fire,72,1,111,,,,
49,up,Amy Winehouse,Rehab,88,1,137,,,,
50,down,Poldoore,But I Do,35,3,137,,,,
51,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),43,3,30,,,,
52,up,Sharon Jones & The Dap-Kings,This Land Is Your Land,63,6,107,,,,
53,up,Aloe Blacc,I Need a Dollar,91,2,135,,,,
54,-,Bill Withers,Who Is He? (And What Is He to You?),-,44,11,,,,
55,-,Blue Largo,Feeling Good,-,19,3,,,,
56,up,Aretha Franklin,I Say a Little Prayer,68,1,127,,,,
57,down,Chaka Khan,Ain't Nobody,47,1,104,,,,
58,down,Aya Nakamura,Djadja,41,1,114,85,2020-06-28,70,2020-07-19
59,-,Electric Light Orchestra,Last Train to London,-,7,31,,,,
60,-,Nikonn,Lean on You (Old School Remix),-,18,13,,,,
61,down,John Legend,Save Room,54,7,21,,,,
62,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,62,1,,,,
63,-,Syl Johnson,Is It Because I'm Black,-,3,46,,,,
64,down,Amy Winehouse,Tears Dry On Their Own,48,5,21,,,,
65,-,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],-,10,108,,,,
66,-,Chick Willis,Last Time,-,12,4,,,,
67,down,The Weeknd,Prisoner (feat. Lana Del Rey),53,8,30,,,,
68,-,Noora Noor,Forget What I Said,-,34,2,,,,
69,up,The Weeknd,Often,71,13,24,,,,
70,down,Q Funktion,Like I Usually Do,30,1,129,,,,
71,-,Parliament & Funkadelic,Maggot Brain / Jam (Live: Detroit 1977),-,71,1,,,,
72,down,TLC,No Scrubs (Radio Version),34,16,29,,,,
73,-,The Bo-Keys,Spanish Delight,-,15,4,,,,
74,-,Mr Day,Queen of the Minstrels,-,53,4,,,,
75,-,Keziah Jones,Rhythm Is Love,-,27,4,,,,
76,down,Shakira & Beyoncé,Beautiful Liar,28,7,34,,,,
77,-,TLC,No Scrubs,-,34,28,,,,
78,-,Lady Margo,This Is My Prayer,-,37,4,,,,
79,down,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),49,4,135,,,,
80,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,10,4,,,,
81,up,Doja Cat,Say So,98,1,101,100,2020-02-02,6,2020-05-03
82,down,Stevie Wonder,I Just Called To Say I Love You,11,5,104,,,,
83,-,Honeyfunk,Umbrella (4:39),-,71,5,,,,
84,-,Terry Ronald,What the Child Needs (A Tom Moulton Mix),-,67,3,,,,
85,-,The Weeknd,Secrets,-,2,38,,,,
86,down,Risk Assessment,One More,79,2,42,,,,
87,-,Jennifer Lopez,Love Don't Cost a Thing,-,6,26,,,,
88,down,Marshmello & Khalid,Numb,83,67,5,,,,
89,-,Sam Cooke,A Change Is Gonna Come,-,70,2,,,,
90,-,Curtis Harding,Welcome to My World,-,41,8,,,,
91,-,Havana Swim Club,Energy,-,91,1,,,,
92,-,Estelle California,Black Is the True Light,-,13,3,,,,
93,-,Miguel,Adorn (feat. Wiz Khalifa) [Remix],-,42,9,,,,
94,-,King Willie,Like It,-,20,1,,,,
95,-,JKriv & Free Magic,Emmanuel,-,56,5,,,,
96,up,Ephemerals,You'll Never See Me Cry,100,20,30,,,,
97,-,Sam Cooke,Trouble Blues,-,62,2,,,,
98,-,Loose Ends,Hangin' On a String,-,91,2,,,,
99,-,Devon Gilfillian,Inner City Blues (Make Me Wanna Holler),-,36,5,,,,
100,down,Average White Band,Pick Up the Pieces,51,4,141,,,,
