Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben E. King,Stand By Me,3,1,168,,,,
2,up,Sade,Smooth Operator,46,1,61,,,,
3,up,Amy Winehouse,Back to Black,11,1,231,,,,
4,up,Alicia Keys,Fallin',29,1,185,,,,
5,-,Boney M.,Sunny,-,5,2,,,,
6,up,John Legend,All of Me,9,1,182,,,,
7,up,The Weeknd,Can't Feel My Face,28,2,176,,,,
8,-,Boney M.,Hold On I'm Coming,-,8,6,,,,
9,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],17,1,127,,,,
10,-,Prince & The Revolution,Purple Rain,-,10,5,,,,
11,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),25,1,195,,,,
12,up,Whitney Houston,All the Man That I Need (Welcome Home Heroes with Whitney Houston),54,10,38,,,,
13,-,Tina Turner,The Best,-,1,171,,,,
14,-,Aretha Franklin,I Say a Little Prayer,-,1,98,,,,
15,up,Philip Bailey,Easy Lover,36,1,208,,,,
16,up,Nelly,Dilemma,20,3,62,,,,
17,-,Krølle Erik,Dont Let Me Be Misunderstood,-,17,1,,,,
18,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,1,192,,,,
19,up,Linas Adomaitis,Tu Taip Toli (Radio Edit) [feat. Dagna],83,19,50,,,,
20,down,Brandy,True,1,1,50,,,,
21,down,Alicia Keys,Girl On Fire (Live),16,3,46,,,,
22,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,52,7,148,,,,
23,up,Andru Donalds,Mishale,41,3,217,,,,
24,-,Tina Turner,I Don't Wanna Lose You,-,23,10,,,,
25,up,Tory Lanez,The Color Violet,77,6,2,,,,
26,down,Δεσμώτης,Κράτα Με,24,5,4,,,,
27,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,3,175,,,,
28,up,Lionel Richie,"Say You, Say Me",44,4,173,,,,
29,up,Lionel Richie,Hello,73,11,147,,,,
30,up,Whitney Houston,I Have Nothing (2000 Remaster),35,6,77,,,,
31,up,Jennifer Lopez,Ain't It Funny,49,1,232,,,,
32,up,Melanie Fiona,Monday Morning,48,4,162,,,,
33,down,Monophonics,Bang Bang (My Baby Shot Me Down),8,1,200,,,,
34,up,Seal,Crazy,80,2,95,,,,
35,down,Tina Turner,The Best (Edit),12,1,78,,,,
36,-,Siggi Schwarz & The Legends,Soulman (feat. Chris Thompson),-,13,11,,,,
37,-,Stephane Huguenin,Selfish Love,-,2,7,,,,
38,-,Hannah Williams & The Tastemakers,I've Been Waiting (Unreleased Demo),-,9,5,,,,
39,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],57,1,221,,,,
40,up,Jennifer Lopez,Love Don't Cost a Thing,60,6,103,,,,
41,up,Rihanna,Don't Stop the Music,65,1,134,,,,
42,-,The Teskey Brothers,"Say You'll Do (Live At The Forum, 2019)",-,10,4,,,,
43,-,Thornetta Davis,Cry,-,24,15,,,,
44,up,Al Wilson,The Snake,92,22,70,,,,
45,-,Gil Scott-Heron,Gun,-,33,6,,,,
46,up,Stevie Wonder,Superstition,90,9,65,,,,
47,down,Stevie Wonder,Master Blaster (Jammin'),45,2,30,,,,
48,up,John Legend,Who Did That To You (Live),84,4,42,,,,
49,-,skyjack radio,Station Id 3,-,49,2,,,,
50,-,Jestofunk & Ce Ce Rogers,Say It Again (Byof Instrumental),-,37,10,,,,
51,-,Childish Gambino,Feels Like Summer,-,3,111,,,,
52,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,4,37,,,,
53,-,Inga Rumpf,It's a Man's World (Live),-,3,15,,,,
54,-,The Pearls,Can I Call You Baby,-,54,1,,,,
55,-,T-Bone Walker,Don't Go Back To New Orleans (Remastered 2022),-,53,2,,,,
56,-,Villatic,You Walked Out On Me,-,51,1,,,,
57,-,Lee Shot Williams,Caught In the Middle,-,15,8,,,,
58,-,Mighty Sam McClain,Don't Leave Me Behind,-,58,1,,,,
59,down,Diana Ross,Upside Down,34,3,90,,,,
60,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,52,,,,
61,-,Sade,Hang On to Your Love,-,7,36,,,,
62,down,The Weeknd,Starboy (feat. Daft Punk),56,5,140,,,,
63,-,Aya Nakamura,Djadja,-,1,139,85,2020-06-28,70,2020-07-19
64,-,Kutiman & DEKEL,My Everything,-,4,75,,,,
65,-,Frank Gomez,Back Door Woman,-,58,8,,,,
66,-,The Weather Girls,Don't Look Any Further (feat. Dennis Edwards) [13 Studio Extended Version] [13 Studio Extended Version],-,66,3,,,,
67,-,B.B. King,The Thrill Is Gone (feat. Eric Clapton & Phil Collins) [Live],-,28,2,,,,
68,up,Bo Saris,She's on Fire,98,34,16,,,,
69,-,Sandra,In the Heat of the Night,-,6,12,,,,
70,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,85,,,,
71,down,John Legend,Save Room,22,7,62,,,,
72,-,Aretha Franklin,Nobody Knows the Way I Feel This Morning,-,17,6,,,,
73,-,Twice As Good,The Blues Don't Bother Me,-,35,8,,,,
74,-,Mighty Sam McClain,If It Wasn't For the Blues,-,74,1,,,,
