Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Winehouse,Back to Black,11,1,147,,,,
2,up,John Legend,All of Me,2,1,147,,,,
3,-,Jim Gamble,It's Hard to Explain,-,3,7,,,,
4,-,AzovMusic,Funky Drive,-,3,1,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],28,3,118,,,,
6,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],8,1,143,,,,
7,down,Andru Donalds,Mishale,6,3,129,,,,
8,-,The Weeknd,Prisoner (feat. Lana Del Rey),-,8,31,,,,
9,down,Monophonics,Bang Bang (My Baby Shot Me Down),5,1,114,,,,
10,-,Steve Lacy,Bad Habit,-,10,1,,,,
11,up,Rufus and Chaka Khan,Ain't Nobody (Live),23,4,14,,,,
12,up,Bobby Womack,California Dreamin',89,1,6,,,,
13,down,Philip Bailey,Easy Lover,3,1,136,,,,
14,down,Melanie Fiona,Monday Morning,4,4,80,,,,
15,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),7,1,112,,,,
16,up,The Weeknd,Save Your Tears,69,1,58,80,2021-02-28,59,2021-03-21
17,up,Stevie Wonder,I Just Called To Say I Love You,63,5,106,,,,
18,-,Average White Band,Pick Up the Pieces,-,4,142,,,,
19,-,Bobby Reed & The Surpize Band,Worried Dream,-,17,10,,,,
20,down,Tina Turner,The Best,10,1,121,,,,
21,up,The Weeknd,Sacrifice,82,1,33,,,,
22,down,Jennifer Lopez,Ain't It Funny,21,1,146,,,,
23,-,The Temptations,The Way You Do the Things You Do (Single Version / Mono),-,1,6,,,,
24,up,Aloe Blacc,I Need a Dollar,84,2,137,,,,
25,up,Rihanna,Don't Stop the Music,41,1,70,,,,
26,-,Ginuwine,She's Out of My Life,-,26,1,,,,
27,-,Blue Largo,Feeling Good,-,19,4,,,,
28,up,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],64,10,110,,,,
29,up,Q Funktion,Like I Usually Do,51,1,131,,,,
30,-,Ne-Yo,Miss Independent,-,30,4,,,,
31,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,10,36,,,,
32,down,Poldoore,But I Do,12,3,139,,,,
33,down,Whitney Houston,I Will Always Love You (2000 Remaster),9,3,103,,,,
34,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),25,1,114,,,,
35,down,Lionel Richie,"Say You, Say Me",18,4,105,,,,
36,up,Sade,Smooth Operator (Single Version),76,2,137,,,,
37,up,Leela James,Damn Your Eyes,75,4,99,,,,
38,down,Childish Gambino,Feels Like Summer,24,3,70,,,,
39,down,Mary J. Blige,Family Affair,14,1,129,,,,
40,down,Ben E. King,Stand By Me,32,1,84,,,,
41,-,Vel Omarr,Trouble Blues,-,26,9,,,,
42,-,Bill Withers,The Same Love That Made Me Laugh,-,33,13,,,,
43,down,Alicia Keys,Fallin',13,1,106,,,,
44,-,Bill Withers,Who Is He? (And What Is He to You?),-,44,12,,,,
45,-,Monroe,Can't Stand Being Alone,-,16,2,,,,
46,up,Aya Nakamura,Djadja,98,1,116,85,2020-06-28,70,2020-07-19
47,up,The Weeknd,Often,70,13,26,,,,
48,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],96,1,41,,,,
49,-,Lauryn Hill,Can't Take My Eyes Off of You,-,2,18,,,,
50,-,Martine Girault,Revival (Japanese LP Mix),-,50,1,,,,
51,-,The Electric Peanut Butter Company,Dreams,-,51,4,,,,
52,up,Michael Kiwanuka,Home Again,91,18,13,,,,
53,down,Kool & The Gang,Fresh,47,2,97,,,,
54,down,The Real Thing,You To Me Are Everything,30,11,12,,,,
55,-,Barry White,Let the Music Play,-,14,16,,,,
56,down,Black Pumas,Fire,19,1,113,,,,
57,-,Bettye LaVette,One More Song,-,18,4,,,,
58,down,Lionel Richie,Hello,46,11,82,,,,
59,up,The Weeknd,Secrets,80,2,40,,,,
60,-,Erykah Badu,In Love With You,-,60,1,,,,
61,-,ZADA,Tear Us Apart,-,31,1,,,,
62,-,Smoove & Turrell,Wasted Man,-,62,4,,,,
63,-,Charles Bradley,Dusty Blue (feat. Menahan Street Band),-,63,3,,,,
64,-,TLC,No Scrubs,-,35,5,,,,
65,down,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),52,4,137,,,,
66,up,Chaka Khan,Ain't Nobody,67,1,106,,,,
67,-,TLC,No Scrubs (Radio Version),-,16,30,,,,
68,-,Risk Assessment,One More,-,2,43,,,,
69,down,Doja Cat,Say So,15,1,103,100,2020-02-02,6,2020-05-03
70,-,Mooqee & Beatvandals,Player (2019 Disco Rework) [Mixed],-,15,12,,,,
71,-,Albert King,I'll Play the Blues for You,-,29,1,,,,
72,-,Vargas Blues Band,Walking the Back Streets and Crying,-,22,9,,,,
73,-,John Legend & The Roots,Little Ghetto Boy (Live),-,30,7,,,,
74,-,Swamp Dogg,Sam Stone,-,28,34,,,,
75,down,Poldoore,Unconditional (feat. Will Magid),39,4,124,,,,
76,-,Aretha Franklin,I Say a Little Prayer,-,1,49,,,,
77,up,Swedish House Mafia & The Weeknd,Moth To A Flame,93,9,20,,,,
78,-,Blue River Baby Band,Blackyard Town,-,2,6,,,,
79,-,Hi-Gloss,You'll Never Know,-,8,20,,,,
80,down,Sade,Hang On To Your Love,49,2,130,,,,
81,-,Chic,A Warm Summer Night (Remastered),-,56,2,,,,
82,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,7,92,,,,
83,down,Shakira & Beyoncé,Beautiful Liar,36,7,36,,,,
84,down,Marlena Shaw,Woman of the Ghetto,42,30,38,,,,
85,-,Jad & The Ladyboy,What Sound,-,85,1,,,,
86,-,Marshmello & Khalid,Numb,-,67,6,,,,
87,down,Womack & Womack,Teardrops,62,2,71,,,,
88,-,Sade,Paradise,-,8,55,,,,
89,-,Billy Jones,Bluez Comes Callin',-,69,2,,,,
90,down,Scruscru,Teuf De Ouf (feat. Jehan) [Joe Corti Remix],81,12,45,,,,
91,-,Karen Ramirez,Looking for Love,-,56,3,,,,
92,-,Seal,Crazy,-,2,66,,,,
93,down,The Weeknd,Can't Feel My Face,31,2,102,,,,
94,-,Prince,When Doves Cry (Edit),-,30,3,,,,
95,-,Mannix,No No No (Mannix Dubstrumental),-,24,2,,,,
96,down,Amy Winehouse,You Know I'm No Good (Skeewiff Mix),38,37,5,,,,
97,down,Sharon Jones & The Dap-Kings,This Land Is Your Land,65,6,109,,,,
98,-,Ne-Yo,Closer,-,84,3,,,,
99,down,Sade,The Sweetest Taboo,45,27,17,,,,
100,-,"Lipps, Inc.",Funkytown,-,4,2,,,,
