Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],5,1,28,,,,
2,up,Black Pumas,Fire,3,1,28,,,,
3,down,Amy Winehouse,Back to Black,2,1,28,,,,
4,up,Doja Cat,Say So,6,1,19,100,2020-02-02,6,2020-05-03
5,up,Amy Winehouse,Rehab,16,1,25,,,,
6,up,Doja Cat,Like That (feat. Gucci Mane),38,5,8,99,2020-04-12,91,2020-04-19
7,up,Melanie Fiona,Monday Morning,42,4,27,,,,
8,up,Aloe Blacc,I Need a Dollar,48,2,27,,,,
9,down,John Legend,All of Me,8,1,28,,,,
10,down,Aya Nakamura,Djadja,1,1,28,85,2020-06-28,70,2020-07-19
11,up,Childish Gambino,Redbone,87,3,16,,,,
12,up,Poldoore,But I Do,13,3,25,,,,
13,up,Philip Bailey,Easy Lover,72,1,26,,,,
14,down,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),10,4,28,,,,
15,up,Michael Kiwanuka,Cold Little Heart (Acoustic),15,4,16,,,,
16,down,Michael Kiwanuka,Hero,7,6,15,,,,
17,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),36,4,26,,,,
18,down,Average White Band,Pick Up the Pieces,9,4,28,,,,
19,up,Stretch,Why Did You Do It (Blow Your Funky Horn Mix),26,7,4,,,,
20,up,Jennifer Lopez,Ain't It Funny,22,1,27,,,,
21,up,Mary J. Blige,Family Affair,24,1,28,,,,
22,down,Barry White,"Never, Never Gonna Give Ya Up",12,7,27,,,,
23,up,Aretha Franklin,I Say a Little Prayer,50,1,23,,,,
24,down,Andru Donalds,Mishale,18,3,22,,,,
25,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,11,4,24,,,,
26,up,Barry White,"Can't Get Enough of Your Love, Babe",32,2,25,,,,
27,down,Aya Nakamura,Pookie,23,1,28,,,,
28,down,Stevie Wonder,I Just Called To Say I Love You,19,5,16,,,,
29,up,Iyeoka,Simply Falling,69,5,26,,,,
30,up,Womack & Womack,Teardrops,43,2,26,,,,
31,-,Marvin Gaye,I Heard It Through the Grapevine,-,27,4,,,,
32,down,Alicia Keys,Fallin' (Live),31,3,27,,,,
33,-,Sade,No Ordinary Love,-,1,23,,,,
34,up,The Weeknd,Starboy (feat. Daft Punk),60,6,25,,,,
35,up,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],46,4,24,,,,
36,up,Surfaces,Sunday Best,45,11,7,96,2020-03-01,27,2020-04-26
37,down,Tina Turner,The Best,28,1,22,,,,
38,up,Ben E. King,Stand By Me,40,1,8,,,,
39,down,Sade,Hang On To Your Love,35,2,26,,,,
40,down,The Weeknd,Can't Feel My Face,34,2,28,,,,
41,-,Diana Ross,Brown Baby / Save the Children,-,26,8,,,,
42,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),25,4,28,,,,
43,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],59,3,23,,,,
44,down,Poldoore,Unconditional (feat. Will Magid),17,4,27,,,,
45,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),29,1,25,,,,
46,down,Lee Fields & The Expressions,My World Is Empty Without You,27,9,14,,,,
47,-,TLC,No Scrubs,-,34,5,,,,
48,-,Syl Johnson,Is It Because I'm Black,-,3,8,,,,
49,up,The Weeknd,I Feel It Coming (feat. Daft Punk),88,1,19,,,,
50,-,Kali Uchis,Tomorrow,-,42,3,,,,
51,up,Kool & The Gang,Fresh,67,2,16,,,,
52,-,Sade,Paradise,-,8,13,,,,
53,-,Janice Dempsey & Steve Sechi,Stoned Soul,-,4,2,,,,
54,up,Chaka Khan,Ain't Nobody,55,1,11,,,,
55,down,Booker T. & The M.G.'s,Green Onions,20,6,21,,,,
56,down,Curtis Harding,Ghost of You,37,9,16,,,,
57,-,Raphael Saadiq,So Ready,-,57,1,,,,
58,-,Thomas Dybdahl,Then There Was You,-,50,2,,,,
59,down,Robert Finley,Medicine Woman,58,38,14,,,,
60,up,Ephemerals,You'll Never See Me Cry,100,20,4,,,,
61,up,Lionel Richie,Hello,68,11,20,,,,
62,down,Leela James,Damn Your Eyes,4,4,24,,,,
63,-,Alicia Keys,Blended Family (What You Do For Love) [feat. A$AP Rocky],-,61,3,,,,
64,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),56,1,24,,,,
65,down,Black Pumas,Colors,51,4,12,,,,
66,down,Diana Ross,Upside Down,47,3,22,,,,
67,-,Dionne Warwick,Do You Know the Way to San Jose,-,62,3,,,,
68,-,Lee Fields & The Expressions,Special Night,-,66,1,,,,
69,-,Sharon Jones & The Dap-Kings,Sail On!,-,66,2,,,,
70,down,Sade,Smooth Operator (Single Version),33,2,27,,,,
71,up,Marvin Gaye & Tammi Terrell,If This World Were Mine,79,29,3,,,,
72,down,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],14,10,12,,,,
73,down,Snoh Aalegra,Nothing Burns Like the Cold (feat. Vince Staples),57,47,6,,,,
74,-,Monophonics,Last One Standing,-,42,1,,,,
75,-,Bill Withers,Who Is He? (And What Is He to You?),-,44,1,,,,
76,-,Stevie Wonder,Part-Time Lover,-,16,6,,,,
77,down,Stevie Wonder,I Just Called To Say I Love You (Live/1995),65,9,8,,,,
78,-,Childish Gambino,Feels Like Summer,-,3,8,,,,
79,-,Barbara Acklin,Am I the Same Girl,-,12,1,,,,
80,up,Electric Light Orchestra,Last Train to London,95,7,3,,,,
81,-,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),-,47,3,,,,
82,down,Erykah Badu,Other Side of the Game,81,61,2,,,,
83,-,Marlena Shaw,Woman of the Ghetto,-,30,7,,,,
84,-,RAY BLK,Chill Out (feat. SG Lewis),-,24,15,,,,
85,-,Ashlee,Alone With You,-,52,1,,,,
86,-,Lee Fields & The Expressions,Don't Give Up (Instrumental),-,86,2,,,,
87,-,Al Wilson,The Snake,-,22,4,,,,
88,-,Shuggie Otis,Strawberry Letter 23,-,62,2,,,,
89,-,Sharon Jones & The Dap-Kings,Searching for a New Day,-,71,2,,,,
90,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,3,19,,,,
91,down,Mary J. Blige,2 U,64,5,12,,,,
92,down,Aretha Franklin,Respect,49,8,13,,,,
93,-,Sandra,In the Heat of the Night,-,6,2,,,,
94,down,"Earth, Wind & Fire",Fantasy,53,8,9,,,,
95,-,Toni Braxton,Un-Break My Heart,-,95,1,,,,
96,-,Keziah Jones,Rhythm Is Love,-,7,3,,,,
97,down,PARTYNEXTDOOR,BELIEVE IT,63,63,5,100,2020-03-29,55,2020-04-05
98,-,Jay Sean,Ride It (Original),-,98,1,,,,
99,-,Swamp Dogg,Sam Stone,-,28,5,,,,
100,-,KAYTRANADA,What You Need (feat. Charlotte Day Wilson),-,28,2,,,,
