Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Legend,All of Me,-,1,0,,,,
2,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,1,0,,,,
3,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,0,,,,
4,-,Aya Nakamura,Djadja,-,1,0,85,2020-06-28,70,2020-07-19
5,-,Melanie Fiona,Give It to Me Right,-,5,0,,,,
6,-,The Weeknd,Starboy (feat. Daft Punk),-,5,0,,,,
7,-,Black Pumas,Fire,-,1,0,,,,
8,-,Philip Bailey,Easy Lover,-,1,0,,,,
9,-,Amy Winehouse,Back to Black,-,1,0,,,,
10,-,Mary J. Blige,Family Affair,-,1,0,,,,
11,-,Jennifer Lopez,Ain't It Funny,-,1,0,,,,
12,-,Tina Turner,The Best (Edit),-,1,0,,,,
13,-,Melanie Fiona,Monday Morning,-,4,0,,,,
14,-,Whitney Houston,I Have Nothing (2000 Remaster),-,6,0,,,,
15,-,Poldoore,But I Do,-,3,0,,,,
16,-,Childish Gambino,Feels Like Summer,-,3,0,,,,
17,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,3,0,,,,
18,-,Poldoore,Unconditional (feat. Will Magid),-,4,0,,,,
19,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,4,0,,,,
20,-,Lionel Richie,"Say You, Say Me",-,4,0,,,,
21,-,Sade,Smooth Operator (Single Version),-,2,0,,,,
22,-,Alicia Keys,Fallin' (Live),-,3,0,,,,
23,-,Hot 8 Brass Band,Sexual Healing (Acapella),-,9,0,,,,
24,-,Sade,Paradise,-,8,0,,,,
25,-,Diana Ross,Upside Down,-,3,0,,,,
26,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,4,0,,,,
27,-,Sharon Jones & The Dap-Kings,"100 Days, 100 Nights",-,17,0,,,,
28,-,Sade,Hang On To Your Love,-,2,0,,,,
29,-,Sandra,Maria Magdalena,-,1,0,,,,
30,-,Andru Donalds,Mishale,-,3,0,,,,
31,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,0,,,,
32,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,0,,,,
33,-,The Weeknd,Can't Feel My Face,-,2,0,,,,
34,-,Childish Gambino,Redbone,-,3,0,,,,
35,-,Carlton Jumel Smith,This is What Love Looks Like! (feat. Cold Diamond & Mink),-,35,0,,,,
36,-,Chris Brown,No Guidance (feat. Drake),-,3,0,34,2019-10-06,34,2019-10-06
37,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,3,0,,,,
38,-,Aloe Blacc,Loving You Is Killing Me,-,38,0,,,,
39,-,Stretch,Why Did You Do It (Original Mix),-,1,0,,,,
40,-,Syl Johnson,Is It Because I'm Black,-,3,0,,,,
41,-,BLASÉ,Τάσεις Φυγής,-,1,0,,,,
42,-,Amy Winehouse,Tears Dry On Their Own,-,5,0,,,,
43,-,Stevie Wonder,I Just Called To Say I Love You,-,5,0,,,,
44,-,Seal,Crazy,-,2,0,,,,
45,-,Angie Stone,Wish I Didn't Miss You,-,6,0,,,,
46,-,Average White Band,Pick Up the Pieces,-,4,0,,,,
47,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,7,0,,,,
48,-,Aloe Blacc,I Need a Dollar,-,2,0,,,,
49,-,Ben E. King,Stand By Me,-,1,0,,,,
50,-,Imagination,Just an Illusion,-,18,0,,,,
51,-,Q Funktion,Like I Usually Do,-,1,0,,,,
52,-,Curtis Harding,Ghost of You,-,9,0,,,,
53,-,Kool & The Gang,Fresh,-,2,0,,,,
54,-,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],-,10,0,,,,
55,-,The Neville Brothers,Yellow Moon,-,2,0,,,,
56,-,Mariah Carey,My All,-,1,0,,,,
57,-,Boney M.,Daddy Cool,-,2,0,,,,
58,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,50,0,,,,
59,-,Iyeoka,Simply Falling,-,5,0,,,,
60,-,Alicia Keys,Fallin',-,1,0,,,,
61,-,Bryson Tiller,Don't,-,27,0,,,,
62,-,Robert Finley,Medicine Woman,-,38,0,,,,
63,-,The Supremes,You Can't Hurry Love,-,10,0,,,,
64,-,Barry White,Let the Music Play (Alternate Version),-,9,0,,,,
65,-,The WTL Club,Club Music Mix 11,-,65,0,,,,
66,-,Sharon Jones & The Dap-Kings,This Land Is Your Land,-,6,0,,,,
67,-,Galt MacDermot,Ripped Open By Metal Explosions,-,31,0,,,,
68,-,Whitney Houston,It's Not Right But It's Okay,-,43,0,,,,
69,-,Chaka Khan,Ain't Nobody,-,1,0,,,,
70,-,Barry Manilow,Copacabana (At the Copa),-,70,0,,,,
71,-,Sade,The Sweetest Taboo,-,27,0,,,,
72,-,Sade,No Ordinary Love,-,1,0,,,,
73,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,1,0,,,,
74,-,Gloria Gaynor,I Will Survive,-,8,0,,,,
75,-,RAY BLK,Chill Out (feat. SG Lewis),-,24,0,,,,
76,-,Mabel,Fine Line (feat. Tory Lanez) [Remix],-,17,0,,,,
77,-,Barry White,Let the Music Play,-,14,0,,,,
78,-,Dusty Springfield,Son of a Preacher Man,-,9,0,,,,
79,-,The Weeknd,Party Monster,-,22,0,,,,
80,-,The Weeknd,Sidewalks (feat. Kendrick Lamar),-,29,0,,,,
81,-,Bobby Hebb,Sunny,-,39,0,,,,
82,-,Stevie Wonder,Get It (feat. Michael Jackson),-,51,0,,,,
83,-,Diana Ross,Brown Baby (Alternate Version),-,23,0,,,,
84,-,Joe Budden,10 Mins.,-,84,0,,,,
85,-,Mabel,Finders Keepers (feat. Kojo Funds) [Dusk Remix],-,53,0,,,,
86,-,The Love Unlimited Orchestra,Love's Theme (Alternate Version),-,49,0,,,,
87,-,Pieces of a Man,Lady Jane & John Coltrane (feat. Amp Fiddler),-,87,0,,,,
88,-,Al Wilson,The Snake,-,22,0,,,,
89,-,Whitney Houston,I'm Every Woman,-,64,0,,,,
90,-,Barrabas,On the Road Again,-,5,0,,,,
91,-,Johnny Bristol,If I Can't Stop You,-,91,0,,,,
92,-,Gloria Gaynor,I Will Survive,-,92,0,,,,
93,-,Ike & Tina Turner,Nutbush City Limits,-,3,0,,,,
94,-,Trey Songz,Na Na,-,10,0,,,,
95,-,Aretha Franklin,I Say a Little Prayer,-,1,0,,,,
96,-,Basement Freaks,Out of My Way (feat. Georges Perin),-,44,0,,,,
97,-,Trey Songz,Animal,-,29,0,,,,
98,-,The Bamboos,Lit Up,-,13,0,,,,
99,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,54,0,,,,
100,-,Womack & Womack,Teardrops,-,2,0,,,,
