Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Billy Ocean,Love Really Hurts Without You,-,1,2,,,,
2,down,John Legend,All of Me,1,1,63,,,,
3,-,Donna Hightower,If You Hold My Hand,-,3,1,,,,
4,down,Amy Winehouse,Back to Black,3,1,63,,,,
5,up,Stretch,Why Did You Do It (Original Mix),26,1,55,,,,
6,up,Aretha Franklin,I Say a Little Prayer,34,1,57,,,,
7,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],2,1,19,,,,
8,up,Amy Winehouse,Rehab,12,1,59,,,,
9,up,Dusty Springfield,Son of a Preacher Man,19,9,12,,,,
10,up,Jennifer Lopez,Ain't It Funny,14,1,62,,,,
11,down,Alicia Keys,Fallin',6,1,25,,,,
12,-,Barbara Acklin,Am I the Same Girl,-,12,2,,,,
13,-,Cheryl Lynn,Got to Be Real (Single Version),-,6,1,,,,
14,up,Black Pumas,Fire,49,1,62,,,,
15,up,Michael Kiwanuka,Cold Little Heart (Acoustic),15,4,50,,,,
16,down,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),8,4,62,,,,
17,-,Stevie Wonder,Happy Birthday,-,3,2,,,,
18,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),48,4,61,,,,
19,up,Iyeoka,Simply Falling,59,5,57,,,,
20,up,Mariah Carey,My All,72,1,20,,,,
21,-,Aretha Franklin,Respect,-,8,18,,,,
22,up,Monophonics,Bang Bang (My Baby Shot Me Down),30,1,30,,,,
23,down,Chaka Khan,Ain't Nobody,13,1,38,,,,
24,up,Fousheé,Deep End,27,13,8,,,,
25,-,Alicia Keys,Try Sleeping With a Broken Heart (Live),-,5,1,,,,
26,up,Sade,Hang On To Your Love,57,2,58,,,,
27,up,Lionel Richie,"Say You, Say Me",44,4,32,,,,
28,-,Barry White,"Honey Please, Can't Ya See",-,4,1,,,,
29,up,Terence Trent D'Arby,Delicate,58,4,13,,,,
30,up,Mary J. Blige,Family Affair,33,1,63,,,,
31,up,Booker T. & The M.G.'s,Green Onions,36,6,52,,,,
32,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),66,1,46,,,,
33,up,Sade,No Ordinary Love,35,1,57,,,,
34,up,Doja Cat,Say So,42,1,54,100,2020-02-02,6,2020-05-03
35,-,Leon Ware,Inside Your Love,-,33,13,,,,
36,up,Tina Turner,What's Love Got To Do With It,40,8,14,,,,
37,-,Surfaces,Sunday Best,-,11,24,96,2020-03-01,27,2020-04-26
38,down,Average White Band,Pick Up the Pieces,17,4,63,,,,
39,down,Q Funktion,Like I Usually Do,9,1,50,,,,
40,-,Sharon Jones & The Dap-Kings,This Land Is Your Land,-,6,45,,,,
41,down,Barry White,"Can't Get Enough of Your Love, Babe",7,2,58,,,,
42,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,42,1,,,,
43,-,Akon,Right Now (Na Na Na) [Instrumental],-,43,1,,,,
44,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),28,4,63,,,,
45,-,Llorca,Wonder Why (feat. Sapele) [Get Up Version],-,45,3,,,,
46,-,Lucy Pearl,Don't Mess With My Man,-,39,7,,,,
47,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,47,1,,,,
48,down,Poldoore,But I Do,22,3,57,,,,
49,down,Barry White,"Never, Never Gonna Give Ya Up",46,7,62,,,,
50,-,Dazz Band,Let It Whip (Single Version),-,50,1,,,,
51,up,Aya Nakamura,Djadja,56,1,52,85,2020-06-28,70,2020-07-19
52,down,Sade,Smooth Operator (Single Version),10,2,60,,,,
53,-,Diana Ross,Brown Baby / Save the Children,-,26,25,,,,
54,down,Poldoore,Unconditional (feat. Will Magid),45,4,57,,,,
55,up,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],65,10,42,,,,
56,up,Sola Rosa & Kevin Mark Trail,For the Mighty Dollar,85,6,4,,,,
57,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,3,8,,,,
58,-,Aretha Franklin,Respect,-,58,2,,,,
59,-,Diana Ross,I'm Coming Out,-,27,2,,,,
60,-,Diana Ross,I'm Coming Out,-,60,1,,,,
61,-,Tobacco Road Blues Band,Take Me Down (Radio Edit),-,61,1,,,,
62,-,Bill Withers,Lovely Day,-,18,1,100,2020-04-05,98,2020-04-12
63,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,5,4,59,,,,
64,down,Ben E. King,Stand By Me,29,1,21,,,,
65,down,Andru Donalds,Mishale,16,3,50,,,,
66,down,Tina Turner,The Best,55,1,43,,,,
67,-,Lee Fields & The Expressions,My World Is Empty Without You,-,9,36,,,,
68,down,The Supremes,Baby Love,31,4,4,,,,
69,-,BLASÉ,Στο Παράθυρό Σου,-,21,2,,,,
70,up,Marlena Shaw,Woman of the Ghetto,83,30,26,,,,
71,-,Gina Aspenes,Worry Too Much,-,9,3,,,,
72,down,Kool & The Gang,Fresh,20,2,29,,,,
73,-,Whitney Houston,So Emotional (2000 Remaster),-,22,2,,,,
74,-,Prince,Sign O' the Times (Single Version),-,17,1,,,,
75,up,Common Saints,Idol Eyes,87,37,7,,,,
76,-,Mary Bridget Davies Group,Your Kinda Love,-,20,1,,,,
77,-,Sade,Love Is Stronger Than Pride,-,63,3,,,,
78,up,Scruscru,Teuf De Ouf (feat. Jehan) [Joe Corti Remix],79,12,12,,,,
79,down,CeeLo Green,People Watching,4,4,26,,,,
80,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],18,1,62,,,,
81,down,Leela James,Damn Your Eyes,21,4,58,,,,
82,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),92,1,49,,,,
83,down,The Weeknd,I Feel It Coming (feat. Daft Punk),41,1,37,,,,
84,-,Snooks Eaglin,You and Me,-,15,1,,,,
85,-,Etta James,Down Home Blues,-,32,1,,,,
86,down,Aloe Blacc,I Need a Dollar,73,2,60,,,,
87,-,Raphael Saadiq,Good Man,-,81,1,,,,
88,down,"Earth, Wind & Fire",Fantasy,52,8,20,,,,
89,-,Deadbeats,Funky for You (Dorfmeister Vs Madrid De Los Austrias Remix),-,52,4,,,,
90,-,Bill Withers,Who Is He? (And What Is He to You?),-,44,4,,,,
91,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],32,3,39,,,,
92,-,Michael Kiwanuka,Black Man in a White World,-,36,6,,,,
93,-,Dottie & Millie,Talkin' About My Baby,-,9,3,,,,
94,-,Childish Gambino,Feels Like Summer,-,3,27,,,,
95,down,Syl Johnson,Is It Because I'm Black,91,3,22,,,,
96,down,Risk Assessment,One More,47,2,7,,,,
97,-,Barry White,Let the Music Play,-,4,9,,,,
98,up,Various Artists,I Love R&B Bitter And Sweet Continuous Mix,98,51,5,,,,
99,-,Lionel Richie,Hello,-,11,33,,,,
100,down,Candi Staton,You Got the Love,81,7,10,,,,
