Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stretch,Why Did You Do It (Original Mix),-,1,112,,,,
2,down,Brandy,True,1,1,2,,,,
3,-,The Weeknd,The Fall,-,1,4,,,,
4,-,"Lipps, Inc.",Funkytown,-,4,4,,,,
5,up,Philip Bailey,Easy Lover,18,1,152,,,,
6,up,The Weeknd,Sacrifice,6,1,52,,,,
7,down,Jennifer Lopez,Ain't It Funny,3,1,171,,,,
8,up,Dusty Springfield,Son of a Preacher Man,67,2,71,,,,
9,-,Heidelberg Chamber Duo & Christoph Haarmann,"Sonata for Flute and Basso continuo in D Major, Wq 126: Allegro",-,2,7,,,,
10,-,Boney M.,Painter Man,-,7,4,,,,
11,-,Ray Charles,"What'd I Say, Pts. I & 2",-,7,12,,,,
12,up,Tina Turner,The Best (Edit),17,1,21,,,,
13,down,Amy Winehouse,Back to Black,9,1,172,,,,
14,down,Kutiman & DEKEL,My Everything,4,4,14,,,,
15,up,The Neville Brothers,Yellow Moon,79,2,18,,,,
16,-,Cheryl Lynn,Got to Be Real (Single Version),-,6,4,,,,
17,-,Chic,Good Times,-,17,3,,,,
18,-,Doja Cat,Say So,-,1,115,100,2020-02-02,6,2020-05-03
19,-,War,Paint It Black,-,19,1,,,,
20,up,Mariah Carey,My All,23,1,82,,,,
21,down,Monophonics,Bang Bang (My Baby Shot Me Down),15,1,139,,,,
22,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),16,1,133,,,,
23,up,The Weeknd,Can't Feel My Face,44,2,121,,,,
24,up,Rihanna,Don't Stop the Music,37,1,92,,,,
25,-,Dusty Springfield,Son of a Preacher Man,-,9,20,,,,
26,down,Nelly,Dilemma,12,3,6,,,,
27,-,Prince,I Wanna Be Your Lover (Single Version),-,27,2,,,,
28,-,"Earth, Wind & Fire",Boogie Wonderland,-,11,12,,,,
29,-,Grace Jones,Pull Up To the Bumper,-,21,1,,,,
30,up,The Supremes,Baby Love,73,19,2,,,,
31,up,Andru Donalds,Mishale,32,3,154,,,,
32,down,Kool & The Gang,Fresh,25,2,115,,,,
33,-,Rare Earth,Ma,-,14,1,,,,
34,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,132,,,,
35,-,The Brothers Johnson,Stomp!,-,18,3,,,,
36,-,John Legend,Who Did That To You (Live),-,4,1,,,,
37,-,Annika Chambers & Paul Deslauriers,I Need Your Love so Bad,-,30,1,,,,
38,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],41,1,64,,,,
39,-,Chaka Khan,I'm Every Woman,-,11,4,,,,
40,down,Electric Light Orchestra,Last Train to London,24,7,50,,,,
41,up,SZA,Kill Bill,49,17,3,,,,
42,down,Ben E. King,Stand By Me,10,1,109,,,,
43,up,Sade,Hang On to Your Love,87,7,4,,,,
44,down,Whitney Houston,I Have Nothing (2000 Remaster),13,6,31,,,,
45,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],33,1,166,,,,
46,-,Steve Lacy,Bad Habit,-,16,1,,,,
47,-,Bobby Reed & The Surpize Band,Be with Me,-,28,7,,,,
48,-,King Curtis,Hey Joe,-,28,3,,,,
49,-,Inga Rumpf,It's a Man's World (Live),-,3,6,,,,
50,up,Alicia Keys,Fallin',56,1,127,,,,
51,down,Alicia Keys,Girl On Fire (Live),40,3,3,,,,
52,-,Aretha Franklin,I Say a Little Prayer,-,1,55,,,,
53,-,Anita Ward,Ring My Bell,-,14,12,,,,
54,-,Rare Earth,Big John Is My Name,-,54,1,,,,
55,-,Trudy Lynn,When You Took Your Love from Me,-,15,10,,,,
56,-,Nellie Tiger Travis,I've Got Amnesia,-,4,6,,,,
57,down,Jonathan Jeremiah,Youngblood,5,1,19,,,,
58,-,Aston Grey Project,You Be On My Mind,-,58,1,,,,
59,-,Cheryl Lynn,Got to Be Real (Single Version),-,59,1,,,,
60,up,Sandra,Maria Magdalena,78,1,17,,,,
61,up,Sade,No Ordinary Love,74,16,14,,,,
62,up,"Earth, Wind & Fire",Fantasy,65,8,46,,,,
63,down,Whitney Houston,I Will Always Love You (2000 Remaster),30,3,120,,,,
64,down,Chaka Khan,Ain't Nobody,48,1,128,,,,
65,-,Holly Hyatt,River Flows,-,22,2,,,,
66,-,Kris Lager,Breathe In the Sunshine,-,46,1,,,,
67,-,Sade,Smooth Operator,-,1,5,,,,
68,-,Chocolate Snow,A Day In the Life,-,32,6,,,,
69,-,The Isley Brothers,Summer Breeze,-,19,1,,,,
70,-,The Brothers Johnson,Stomp! (Single Version),-,11,5,,,,
71,-,Grace Jones,"I've Seen That Face Before (Libertango) [12"" Version / Remastered 2013]",-,71,1,,,,
72,-,Booker T. & The M.G.'s,Melting Pot,-,7,3,,,,
73,down,The Weeknd,Save Your Tears,36,1,77,80,2021-02-28,59,2021-03-21
74,down,Melanie Fiona,Monday Morning,11,4,104,,,,
75,up,Imany,Don't Be So Shy (Filatov & Karas Remix),84,6,32,,,,
76,down,Usher,Yeah! (feat. Lil Jon & Ludacris),26,2,31,,,,
77,down,Stevie Wonder,I Just Called To Say I Love You,66,5,125,,,,
78,-,Chloe x Halle,Do It,-,78,1,,,,
79,-,LaBelle,It Took a Long Time,-,24,3,,,,
80,-,Sugaray Rayford,No Limit to My Love,-,37,1,,,,
81,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,2,25,,,,
82,down,CarlosMireles,Funky Town,34,16,4,,,,
83,-,Ladies of Soul,Tribute & Donna Summer Medley: A Change Is Gonna Come / Fever / Georgia on My Mind / Unforgettable / This Will Be / Last Dance / Bad Girls / Hot Stuff (Live),-,62,1,,,,
84,-,Diana Ross,Upside Down,-,3,37,,,,
85,down,Black Pumas,Fire,53,1,133,,,,
86,-,Lionel Richie,"Say You, Say Me",-,4,122,,,,
87,-,Bobby Oroza,Should I Take You Home (Instrumental),-,38,6,,,,
88,-,The Teskey Brothers,Paint My Heart,-,27,6,,,,
89,down,Lionel Richie,Hello,21,11,98,,,,
90,-,Lucia Evans,Ain't No Sunshine,-,18,4,,,,
91,-,The Box Tops,The Letter (Rerecorded),-,14,21,,,,
92,-,On the One Band,Last Two Dollars (feat. Bertha Pickett),-,37,4,,,,
93,down,Womack & Womack,Teardrops,54,2,77,,,,
94,down,Jennifer Lopez,Love Don't Cost a Thing,47,6,43,,,,
95,down,Aloe Blacc,I Need a Dollar,29,2,160,,,,
96,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,10,49,,,,
97,-,Funkadelic,Maggot Brain,-,4,6,,,,
98,-,Michael Kiwanuka,Home Again,-,18,29,,,,
99,down,Q Funktion,Like I Usually Do,20,1,156,,,,
100,-,Don Covay & The Jefferson Lemon Blues Band,Sweet Thang,-,2,6,,,,
