Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Love Unlimited,It May Be Winter Outside (But In My Heart It's Spring) [Edit],12,1,16,,,,
2,up,Ben E. King,Stand By Me,13,1,50,,,,
3,up,Alicia Keys,Fallin',20,1,70,,,,
4,up,The Weeknd,Secrets,10,2,7,,,,
5,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,17,4,104,,,,
6,up,Rihanna,Don't Stop the Music,22,1,32,,,,
7,up,Candi Staton,You Got the Love,41,7,29,,,,
8,up,Barry White,"Can't Get Enough of Your Love, Babe",59,2,102,,,,
9,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],5,1,105,,,,
10,down,Monophonics,Bang Bang (My Baby Shot Me Down),1,1,75,,,,
11,down,The Weeknd,Save Your Tears,4,1,23,80,2021-02-28,59,2021-03-21
12,up,Surface,Christmas Time Is Here,31,1,17,,,,
13,down,The 5th Dimension,Aquarius/Let the Sunshine In,2,1,7,,,,
14,down,Aya Nakamura,Djadja,8,1,90,85,2020-06-28,70,2020-07-19
15,down,John Legend,All of Me,11,1,108,,,,
16,-,Aya Nakamura,Pookie,-,1,51,,,,
17,-,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],-,11,22,,,,
18,-,The Weeknd,Prisoner (feat. Lana Del Rey),-,8,1,,,,
19,up,Q Funktion,Like I Usually Do,24,1,93,,,,
20,up,Chaka Khan,Ain't Nobody,34,1,72,,,,
21,down,Amy Winehouse,Rehab,6,1,104,,,,
22,up,Jennifer Lopez,Ain't It Funny,28,1,107,,,,
23,up,Sola Rosa & Kevin Mark Trail,For the Mighty Dollar,27,6,29,,,,
24,up,Barry White,"You're the First, the Last, My Everything",54,24,3,,,,
25,up,Booker T. & The M.G.'s,Green Onions,38,6,96,,,,
26,up,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),49,4,105,,,,
27,down,The Weeknd,Can't Feel My Face,14,2,67,,,,
28,down,Amy Winehouse,Back to Black,23,1,108,,,,
29,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),29,1,81,,,,
30,-,Mija,I'll Take Care of You,-,11,3,,,,
31,-,Childish Gambino,Feels Like Summer,-,3,46,,,,
32,-,Aretha Franklin,Winter Wonderland,-,16,10,,,,
33,-,Sade,Paradise,-,8,45,,,,
34,down,Sharon Jones & The Dap-Kings,This Land Is Your Land,26,6,77,,,,
35,up,Poldoore,Unconditional (feat. Will Magid),53,4,98,,,,
36,-,Lee Moses,California Dreaming,-,32,2,,,,
37,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],50,3,79,,,,
38,up,TLC,No Scrubs (Radio Version),83,16,5,,,,
39,-,Slim Moore and the Mar-Kays,Cityscape,-,39,2,,,,
40,up,Average White Band,Pick Up the Pieces,71,4,105,,,,
41,down,Arlo Parks,Hurt,15,5,41,,,,
42,-,Anduze,Julie,-,34,1,,,,
43,up,Dusty Springfield,Son of a Preacher Man,79,2,28,,,,
44,down,Stretch,Why Did You Do It (Original Mix),21,1,93,,,,
45,-,Swedish Weekend Vibes,Moth To a Flame (Original Radio Version),-,2,1,,,,
46,-,Black Pumas,Colors,-,4,27,,,,
47,down,Aretha Franklin,I Say a Little Prayer,39,1,97,,,,
48,-,The S.O.S. Band,"Just Be Good To Me (12"" Vocal Remix)",-,5,3,,,,
49,-,Amy Black,It's Hard to Love an Angry Man,-,27,1,,,,
50,down,The Weeknd,Often,48,13,3,,,,
51,-,Mountain Mocha Kilimanjaro,Why Am I Standing Here,-,37,1,,,,
52,-,Trudy Lynn,When You Took Your Love from Me,-,15,4,,,,
53,down,Poldoore,But I Do,16,3,101,,,,
54,-,Mighty Sam McClain,Here I Come Again,-,37,1,,,,
55,-,ザ ソール モチべーターズ,Say What You Mean,-,18,2,,,,
56,-,Leela James,Damn Your Eyes,-,4,78,,,,
57,-,Delv!s,Brother,-,57,3,,,,
58,-,Andrew Strong,I Heard It Through the Grapevine (feat. Nico Wayne Toussaint),-,42,2,,,,
59,up,Elgit Doda,Tl,100,59,5,,,,
60,-,Ray Charles,Song for You (Live),-,60,1,,,,
61,-,Charles Bradley & Menahan Street Band,The World (Is Going Up In Flames),-,61,1,,,,
62,down,Aloe Blacc,I Need a Dollar,46,2,103,,,,
63,-,Ol'McDonalds,Ain't Nothing You Can Do,-,63,1,,,,
64,up,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],78,10,75,,,,
65,-,The Staple Singers,Who Took the Merry Out of Christmas,-,17,6,,,,
66,up,TLC,No Scrubs,92,34,15,,,,
67,-,The Electric Peanut Butter Company,Backstreet Wall,-,21,2,,,,
68,-,Sammy Dee,No Answer,-,13,3,,,,
69,-,Brian Holden,Take My Love,-,69,1,,,,
70,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,3,40,,,,
71,-,Pip Millett,Hard Life,-,40,2,,,,
72,-,Otis Redding,Change Is Gonna Come,-,15,2,,,,
73,-,Kelly Z,You Are My Sunshine,-,38,1,,,,
74,up,Sylvester,You Make Me Feel (Mighty Real),85,51,2,,,,
75,down,Shakira & Beyoncé,Beautiful Liar,32,7,4,,,,
76,up,Amy Winehouse,You Know I'm No Good (Skeewiff Mix),88,37,2,,,,
77,-,Philip Bailey,Easy Lover,-,1,98,,,,
78,down,Tina Turner,The Best,30,1,84,,,,
79,-,Al Wilson,The Snake,-,22,8,,,,
80,-,The Isley Brothers,Ohio / Machine Gun,-,14,2,,,,
81,-,Aretha Franklin,Chain of Fools,-,4,4,,,,
82,-,Monophonics,Deception,-,14,1,,,,
83,-,Charles Wigg Walker,Sweat,-,4,1,,,,
84,-,Robben Ford,Ain't Nobody's Business (Live),-,17,1,,,,
85,-,Funkatomic,Push the feeling on (feat. Richelle Hicks),-,10,17,,,,
86,-,Souled Out,Let Me In Your Heart,-,86,2,,,,
87,down,Barry White,Put Me in Your Mix,7,7,10,,,,
88,down,Sade,Smooth Operator (Single Version),42,2,102,,,,
89,-,Melanie Fiona,Monday Morning,-,4,55,,,,
90,-,The Internet,Girl (feat. KAYTRANADA),-,43,2,,,,
91,down,Dave James & Keith Beauvais,Strange Town,25,1,18,,,,
92,down,Alicia Keys,"Empire State of Mind, Pt. 2",58,3,2,,,,
