Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Whispers,And the Beat Goes On,-,1,2,,,,
2,up,Black Pumas,More Than a Love Song,12,1,13,,,,
3,-,クール&ザ・ギャング,クールス・バック・アゲイン,-,3,3,,,,
4,up,Amy Winehouse,Back to Black,4,1,223,,,,
5,up,Aretha Franklin,I Say a Little Prayer,49,1,95,,,,
6,-,Cheryl Lynn,Got to Be Real (Single Version),-,6,6,,,,
7,-,Rufus & Chaka Khan,Once You Get Started (Mixed),-,7,1,,,,
8,-,James Brown & The J.B.'s,Hot Pants (She Got To Use What She Got To Get What She Wants),-,3,3,,,,
9,-,Bobby Womack,Across 110th Street,-,6,27,,,,
10,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],17,1,118,,,,
11,-,Marvin Gaye,What's Going On,-,11,11,,,,
12,-,Barry White,What Am I Gonna Do With You,-,2,11,,,,
13,down,Aretha Franklin,I Say a Little Prayer,5,1,175,,,,
14,down,Philip Bailey,Easy Lover,8,1,199,,,,
15,-,The People's Choice,I Likes to Do It,-,15,1,,,,
16,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,183,,,,
17,-,Stretch,Why Did You Do It (Original Mix),-,1,121,,,,
18,up,Naomi Sharon,Another Life,29,5,40,,,,
19,-,The Isley Brothers,Summer Breeze,-,19,6,,,,
20,down,Nelly,Dilemma,11,3,53,,,,
21,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),2,1,186,,,,
22,up,Al Wilson,The Snake,42,22,63,,,,
23,down,The Weeknd,Can't Feel My Face,3,2,167,,,,
24,down,Alicia Keys,Fallin',19,1,176,,,,
25,down,Sade,Smooth Operator,21,1,52,,,,
26,down,Andru Donalds,Mishale,22,3,208,,,,
27,-,Boney M.,Hold On I'm Coming,-,8,4,,,,
28,-,War,Paint It Black Medley: Black On Black In Black / Paint It Black / Laurel & Hardy / Pintelo Negro / P.C. 3 / Blackbird,-,9,4,,,,
29,-,Marvin Gaye,My Love Is Waiting,-,6,4,,,,
30,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,26,7,142,,,,
31,-,Roger & The Gypsies,Pass The Hatchet,-,25,4,,,,
32,-,Barry White,Don't Make Me Wait Too Long,-,13,5,,,,
33,-,Barbara Acklin,Am I the Same Girl,-,12,4,,,,
34,down,Etta James,I Sing the Blues,13,4,14,,,,
35,-,Tina Turner,The Best,-,1,164,,,,
36,up,Linas Adomaitis,Tu Taip Toli (Radio Edit) [feat. Dagna],76,19,42,,,,
37,down,Mary J. Blige,2 U,24,5,79,,,,
38,-,Maxwell,The Urban Theme,-,38,1,,,,
39,up,Whitney Houston,I Have Nothing (2000 Remaster),71,6,68,,,,
40,down,Tina Turner,The Best (Edit),1,1,72,,,,
41,-,"Earth, Wind & Fire",Boogie Wonderland,-,11,16,,,,
42,-,Ray Charles,"What'd I Say, Pts. I & 2",-,7,16,,,,
43,down,Ben E. King,Stand By Me,31,1,159,,,,
44,-,Amp Fiddler,Hey Joe,-,18,9,,,,
45,-,Teena Marie,Behind the Groove,-,45,1,,,,
46,-,Alice Smith,I Put a Spell On You,-,2,4,,,,
47,down,Lionel Richie,"Say You, Say Me",23,4,164,,,,
48,-,The Temptations,Cloud Nine,-,7,2,,,,
49,down,Monophonics,Bang Bang (My Baby Shot Me Down),30,1,191,,,,
50,down,Tina Turner,What's Love Got To Do With It,33,8,39,,,,
51,-,Terence Trent D'Arby,Dance Little Sister,-,15,8,,,,
52,down,Electric Light Orchestra,Last Train to London,18,7,97,,,,
53,-,Marvin Gaye,What's Going On (Live) [Live],-,53,1,,,,
54,-,Rufus & Chaka Khan,Once You Get Started,-,32,1,,,,
55,-,Grace Jones,Pull Up To the Bumper,-,21,4,,,,
56,-,Michael Kiwanuka,Black Man in a White World,-,36,15,,,,
57,-,James Brown,I Got You (I Feel Good),-,1,14,,,,
58,down,Jennifer Lopez,Ain't It Funny,16,1,223,,,,
59,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],25,1,212,,,,
60,down,The Weeknd,Starboy (feat. Daft Punk),7,5,131,,,,
61,-,Barry White,Don't Make Me Wait Too Long,-,30,3,,,,
62,-,Chic,Le Freak,-,26,9,,,,
63,-,Shontelle,Stuck With Each Other (feat. Akon),-,63,1,,,,
64,-,C.C. Neal,All I Want From You Is Your Love,-,9,6,,,,
65,down,J.A.E.,Love Me Right,36,12,10,,,,
66,down,Whitney Houston,All the Man That I Need (Welcome Home Heroes with Whitney Houston),10,10,29,,,,
67,-,Booker T. & The M.G.'s,Melting Pot,-,7,10,,,,
68,-,"Walter ""Lightnin' Bug"" Rhodes",Lightnin' Bug,-,24,9,,,,
69,down,Whitney Houston,I Will Always Love You (2000 Remaster),46,3,167,,,,
70,down,Sade,Paradise,20,15,20,,,,
71,-,Jamiroquai,Love Foolosophy (Radio Edit),-,9,7,,,,
72,-,War,Paint It Black,-,19,4,,,,
73,-,Grace Jones,Pull Up to the Bumper (Joey Negro Bumper to Bumper Mix),-,73,1,,,,
74,-,Bo Saris,She's on Fire,-,34,10,,,,
75,-,Diana Ross,Upside Down,-,3,81,,,,
76,-,Kutiman & DEKEL,My Everything,-,4,67,,,,
77,-,Raphael Wressnig & Igor Prado,Ain't no Love (In the Heart of the City),-,28,6,,,,
78,down,Alicia Keys,Girl On Fire (Live),15,3,39,,,,
79,-,The Whispers,And the Beat Goes On,-,43,4,,,,
80,-,Tino Gonzales,Big Blues Man,-,5,4,,,,
81,down,Melanie Fiona,Monday Morning,34,4,153,,,,
82,-,Prince,Sign O' the Times (Single Version),-,17,23,,,,
83,down,Seal,Crazy,56,2,87,,,,
84,-,Marvin Gaye,My Love Is Waiting (Alternate Vocal Mix),-,28,3,,,,
85,-,Zapp & Roger,More Bounce to the Ounce,-,85,1,,,,
86,down,Lionel Richie,Hello,35,11,138,,,,
87,-,Ephemerals,God's Gonna Make You Laugh,-,33,11,,,,
88,-,James Brown,Summertime,-,88,1,,,,
89,-,Inga Rumpf,Friends (Live),-,30,14,,,,
90,-,Emperors,High Heel Sneakers,-,20,5,,,,
91,-,Rufus featuring Chaka Khan,Once You Get Started,-,53,2,,,,
92,-,Poldoore,But I Do,-,3,192,,,,
93,-,Donna Summer,Love to Love You Baby,-,20,4,,,,
94,-,Amy Winehouse,You Know I'm No Good,-,30,4,,,,
95,-,Blue River Baby Band,Blackyard Town,-,2,14,,,,
96,-,The Weeknd,Call Out My Name,-,1,20,,,,
97,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,50,,,,
98,down,Stevie Wonder,Superstition,48,9,59,,,,
99,-,Marvin Gaye,What's Going On,-,17,2,,,,
100,-,Billy Seward,Walking the Streets At Night,-,33,14,,,,
