Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Djadja,4,1,17,85,2020-06-28,70,2020-07-19
2,down,Amy Winehouse,Back to Black,1,1,17,,,,
3,-,The Isley Brothers,It's Your Thing,-,3,1,,,,
4,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],2,1,17,,,,
5,up,Doja Cat,Say So,5,1,8,100,2020-02-02,6,2020-05-03
6,-,The PLAYlist,Die Empty (feat. Glenn Lewis),-,6,1,,,,
7,up,John Legend,All of Me,11,1,17,,,,
8,down,Black Pumas,Fire,3,1,17,,,,
9,-,Jamiroquai,Love Foolosophy (Radio Edit),-,9,1,,,,
10,up,Mary J. Blige,Family Affair,14,1,17,,,,
11,up,Tina Turner,The Best,21,1,12,,,,
12,up,Michael Jackson,Wanna Be Startin' Somethin',43,12,2,,,,
13,-,Edwin Starr,Twenty Five Miles,-,13,1,,,,
14,-,Incognito & Jocelyn Brown,Always There (Bluey Mix),-,14,1,,,,
15,down,Lionel Richie,"Say You, Say Me",12,4,11,,,,
16,up,Aya Nakamura,Pookie,18,1,17,,,,
17,up,Poldoore,But I Do,26,3,15,,,,
18,down,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],7,4,13,,,,
19,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],17,3,12,,,,
20,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,9,1,,,,
21,up,The Weeknd,Starboy (feat. Daft Punk),33,5,15,,,,
22,-,Aretha Franklin,Respect,-,8,10,,,,
23,-,Maceo & The Macks,Parrty (Pt. 1),-,23,1,,,,
24,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),74,4,15,,,,
25,down,Jennifer Lopez,Ain't It Funny,19,1,16,,,,
26,up,Aloe Blacc,I Need a Dollar,37,2,16,,,,
27,-,Seal,Fly Like an Eagle,-,4,1,,,,
28,-,Bobby Byrd,I Know You Got Soul (Extended Version),-,28,1,,,,
29,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,58,4,13,,,,
30,down,Sade,Smooth Operator (Single Version),20,2,16,,,,
31,up,Barry White,"Never, Never Gonna Give Ya Up",56,7,16,,,,
32,up,Kool & The Gang,Fresh,67,2,7,,,,
33,up,Sade,Hang On To Your Love,36,2,16,,,,
34,-,James Brown,Get Up (I Feel Like Being A) Sex Machine (Live),-,20,1,,,,
35,-,Freda Payne,Band of Gold,-,35,1,,,,
36,up,Michael Kiwanuka,Cold Little Heart (Acoustic),51,4,5,,,,
37,down,Alicia Keys,Fallin' (Live),30,3,16,,,,
38,down,Stretch,Why Did You Do It (Original Mix),13,1,16,,,,
39,down,Melanie Fiona,Monday Morning,34,4,16,,,,
40,down,Whitney Houston,I Will Always Love You (2000 Remaster),29,3,12,,,,
41,down,Stevie Wonder,I Just Called To Say I Love You,23,5,8,,,,
42,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),31,1,14,,,,
43,down,Aretha Franklin,I Say a Little Prayer,16,1,13,,,,
44,up,Amy Winehouse,Rehab,46,1,14,,,,
45,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),22,4,17,,,,
46,up,Philip Bailey,Easy Lover,52,1,17,,,,
47,-,Q Funktion,Like I Usually Do,-,1,10,,,,
48,down,H.E.R.,Slide (feat. YG),9,9,3,,,,
49,up,Aretha Franklin,I Say a Little Prayer,79,1,8,,,,
50,-,Heidelberg Chamber Duo & Christoph Haarmann,"Sonata for Flute and Basso continuo in D Major, Wq 126: Allegro",-,2,1,,,,
51,up,The Weeknd,I Feel It Coming (feat. Daft Punk),54,1,12,,,,
52,up,Michael Kiwanuka,Hero,55,6,5,,,,
53,down,Andru Donalds,Mishale,45,3,11,,,,
54,-,Miele,Night Rhythm,-,3,2,,,,
55,down,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),40,4,17,,,,
56,down,Booker T. & The M.G.'s,Green Onions,6,6,10,,,,
57,-,Chaka Khan,I Want,-,57,1,,,,
58,down,Average White Band,Pick Up the Pieces,38,4,17,,,,
59,down,The Weeknd,Can't Feel My Face,50,2,17,,,,
60,-,Stevie Wonder,Sorry,-,60,1,,,,
61,up,Womack & Womack,Teardrops,64,2,16,,,,
62,-,Sam Cooke,Wonderful World,-,14,4,,,,
63,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),53,1,14,,,,
64,down,Lionel Richie,Hello,35,11,10,,,,
65,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,49,7,11,,,,
66,down,Angie Stone,Wish I Didn't Miss You,57,6,15,,,,
67,down,Swamp Dogg,Sam Stone,60,28,2,,,,
68,up,Sharon Jones & The Dap-Kings,This Land Is Your Land,95,6,6,,,,
69,down,Barry White,"Can't Get Enough of Your Love, Babe",28,2,14,,,,
70,-,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],-,10,2,,,,
71,-,Mayer Hawthorne,Henny & Gingerale,-,4,1,,,,
72,-,Syl Johnson,Is It Because I'm Black,-,3,4,,,,
73,-,Childish Gambino,Redbone,-,3,6,,,,
74,-,Fat Larry's Band,Act Like You Know (Radio Edit),-,2,2,,,,
75,up,Gloria Gaynor,I Will Survive,76,8,2,,,,
76,down,Diana Ross,Upside Down,32,3,11,,,,
77,-,Marvin Gaye,Let's Get It On,-,8,1,,,,
78,down,Jennifer Lopez,Love Don't Cost a Thing,70,6,6,,,,
79,-,The O'Jays,Love Train,-,79,1,,,,
80,down,Seal,Crazy,25,2,14,,,,
81,-,Michael Kiwanuka,Hero (Intro),-,16,3,,,,
82,-,Stevie Wonder,Master Blaster (Jammin'),-,2,1,,,,
83,down,Leela James,Damn Your Eyes,24,4,13,,,,
84,-,Brixtonboogie,(I Can't Get You) out of My Head,-,31,2,,,,
85,-,Michael Kiwanuka,You Ain't the Problem,-,22,5,,,,
86,down,Lee Fields & The Expressions,My World Is Empty Without You,42,9,6,,,,
87,-,Fat Larry's Band,Act Like You Know,-,77,1,,,,
88,-,Trey Songz,Na Na,-,10,4,,,,
89,-,Shuggie Otis,Strawberry Letter 23,-,62,1,,,,
90,down,Poldoore,Unconditional (feat. Will Magid),59,4,16,,,,
91,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,4,1,,,,
92,-,Terence Trent D'Arby,Wishing Well,-,38,1,,,,
93,-,Donna Summer,She Works Hard for the Money (Live),-,93,1,,,,
94,-,Bryson Tiller,Run Me Dry,-,61,3,,,,
95,-,Curtis Harding,Ghost of You,-,9,6,,,,
96,-,Josh Hoyer & Soul Colossal,The Night,-,79,2,,,,
97,down,The Weeknd,Party Monster,88,22,4,,,,
98,down,Mary J. Blige,2 U,71,5,7,,,,
99,-,Marvin Gaye,What's Going On,-,11,1,,,,
100,-,Janelle Monáe,Make Me Feel,-,86,1,,,,
