Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jennifer Lopez,Ain't It Funny,1,1,122,,,,
2,up,The Weeknd,Sacrifice,6,1,9,,,,
3,down,Sade,No Ordinary Love,2,1,109,,,,
4,down,Amy Winehouse,Back to Black,3,1,123,,,,
5,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],20,1,119,,,,
6,up,The Weeknd,Secrets,10,2,22,,,,
7,up,Average White Band,Pick Up the Pieces,28,4,120,,,,
8,down,Monophonics,Bang Bang (My Baby Shot Me Down),5,1,90,,,,
9,up,Sade,Smooth Operator (Single Version),13,2,117,,,,
10,up,Chaka Khan,Ain't Nobody,68,1,86,,,,
11,up,Sharon Jones & The Dap-Kings,This Land Is Your Land,27,6,90,,,,
12,-,Stone Foundation,Simplify the Situation,-,12,2,,,,
13,up,John Legend,All of Me,18,1,123,,,,
14,up,Tina Turner,The Best,14,1,97,,,,
15,-,Otis Redding,Change Is Gonna Come,-,15,3,,,,
16,-,War,The World Is a Ghetto,-,16,1,,,,
17,-,Tina Turner,I Can't Stand the Rain,-,17,1,,,,
18,up,Ben E. King,Stand By Me,23,1,64,,,,
19,-,Q Funktion,Like I Usually Do,-,1,107,,,,
20,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],16,3,94,,,,
21,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,3,48,,,,
22,-,O.V. Wright,A Little More Time,-,22,1,,,,
23,-,O.V. WRIGHT,Memory Blues,-,23,1,,,,
24,down,Alicia Keys,Fallin',4,1,83,,,,
25,up,Aretha Franklin,I Say a Little Prayer,49,1,110,,,,
26,up,Barry White,"Never, Never Gonna Give Ya Up",46,7,115,,,,
27,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,30,1,7,6,2021-03-14,2,2021-05-09
28,up,Poldoore,But I Do,48,3,115,,,,
29,up,Andru Donalds,Mishale,41,3,105,,,,
30,-,Frank Gomez,Since You've Been Gone,-,23,3,,,,
31,-,O.V. WRIGHT,Let's Straighten It Out,-,31,4,,,,
32,up,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],93,10,88,,,,
33,up,The Weeknd,Save Your Tears,73,1,38,80,2021-02-28,59,2021-03-21
34,down,Amy Winehouse,Rehab,9,1,119,,,,
35,-,Twice As Good,The Blues Don't Bother Me,-,35,4,,,,
36,up,Swedish House Mafia & The Weeknd,Moth To A Flame,37,9,3,,,,
37,-,The O'Jays,I Love Music,-,37,1,,,,
38,-,Mighty Mo Rodgers,A Mother's Prayer (feat. Margarett Floyd),-,38,1,,,,
39,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),84,1,91,,,,
40,up,Poldoore,Unconditional (feat. Will Magid),80,4,110,,,,
41,up,Mary J. Blige,Family Affair,77,1,110,,,,
42,down,Sade,Hang On To Your Love,36,2,109,,,,
43,down,Philip Bailey,Easy Lover,11,1,112,,,,
44,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,19,2,,,,
45,up,Whitney Houston,I Will Always Love You (2000 Remaster),52,3,81,,,,
46,up,Stretch,Why Did You Do It (Original Mix),78,1,104,,,,
47,-,Melanie Fiona,Give It to Me Right,-,5,1,,,,
48,up,Muni Long,Hrs and Hrs,57,1,6,,,,
49,-,Charles Wigg Walker,Sweat,-,4,2,,,,
50,-,Tash Lorayne,B.T.W,-,50,1,,,,
51,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),66,3,12,,,,
52,down,Leela James,Damn Your Eyes,15,4,90,,,,
53,down,The Weeknd,Prisoner (feat. Lana Del Rey),45,8,14,,,,
54,down,MILANO Extras,Uptown Getdown,33,21,2,,,,
55,up,Cherish,Do It to It (feat. Sean Paul ) [Radio Version],67,33,9,,,,
56,-,Jerry Garcia & Merl Saunders,One Kind Favor (Live),-,9,2,,,,
57,-,Rihanna,Where Have You Been,-,15,2,,,,
58,-,Syl Johnson,Is It Because I'm Black,-,3,38,,,,
59,up,Lionel Richie,"Say You, Say Me",60,4,85,,,,
60,down,Booker T. & The M.G.'s,Green Onions,42,6,108,,,,
61,-,Aya Nakamura,Djadja,-,1,100,85,2020-06-28,70,2020-07-19
62,-,Lionel Richie,Hello,-,11,67,,,,
63,down,Barry White,"Can't Get Enough of Your Love, Babe",35,2,117,,,,
64,-,Brad Absher Band,Damn Your Eyes,-,22,2,,,,
65,-,Miss Blues,Billie's Blues,-,43,5,,,,
66,down,Mary J. Blige,2 U,64,5,65,,,,
67,down,The Weeknd,Often,53,13,12,,,,
68,-,Barry White,"You're the First, The Last, My Everything",-,6,29,,,,
69,-,Alicia Keys,No One (Live),-,44,12,,,,
70,-,Etta James,Down Home Blues,-,32,3,,,,
71,down,Stevie Wonder,I Just Called To Say I Love You,25,5,83,,,,
72,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,3,6,,,,
73,-,The Budos Band,Mas O Menos,-,73,1,,,,
74,-,Trudy Lynn,When You Took Your Love from Me,-,15,7,,,,
75,-,The Temptations,The Way You Do the Things You Do (Single Version / Mono),-,1,1,,,,
76,down,Rihanna,Don't Stop the Music,7,1,46,,,,
77,up,Melanie Fiona,Monday Morning,81,4,65,,,,
78,-,Monophonics,Bang Bang,-,78,1,,,,
79,-,Vargas Blues Band,I Play the Blues For You - Directo,-,42,1,,,,
80,-,Syl Johnson,Right On,-,10,3,,,,
81,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,11,2,,,,
82,-,Ephemerals,God's Gonna Make You Laugh,-,33,7,,,,
83,-,Freddie King,Further On Up the Road,-,14,3,,,,
84,-,Omar Coleman & Eddie Roberts,You've Been Cheatin',-,23,1,,,,
85,down,Kool & The Gang,Fresh,38,2,78,,,,
86,down,TLC,No Scrubs (Radio Version),40,16,12,,,,
87,down,The Weeknd,Starboy (feat. Daft Punk),12,5,82,,,,
88,-,Mario Biondi,You'll Never Find Another Love Like Mine,-,15,1,,,,
89,down,Chick Willis,Come Back Home,70,8,5,,,,
90,-,Risk Assessment,One More,-,2,36,,,,
91,down,Scrdxmnd,Tick Tock,22,1,12,,,,
92,down,Dusty Springfield,Son of a Preacher Man,47,2,42,,,,
93,-,Jennifer Lopez,Love Don't Cost a Thing,-,6,17,,,,
94,-,アイズレー・ブラザーズ,Harvest for the World,-,80,1,,,,
95,down,Siah.,Ѕєαѕσηѕ,51,51,2,,,,
96,down,Candi Staton,You Got the Love,59,7,43,,,,
97,-,Bigg Robb,Lets Straighten It Out,-,97,1,,,,
98,down,Hi-Gloss,You'll Never Know,89,8,15,,,,
99,down,Prince,When You Were Mine,61,13,7,,,,
100,-,Bettye LaVette,Strange Fruit,-,40,2,,,,
