Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Monophonics,Bang Bang (My Baby Shot Me Down),30,1,123,,,,
2,up,Tina Turner,The Best,11,1,130,,,,
3,up,Jonathan Jeremiah,Youngblood,8,1,3,,,,
4,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,4,107,,,,
5,up,Jennifer Lopez,Ain't It Funny,9,1,155,,,,
6,up,Amy Winehouse,Back to Black,16,1,156,,,,
7,up,Mary J. Blige,Family Affair,23,1,137,,,,
8,up,Ben E. King,Stand By Me,78,1,93,,,,
9,up,Andru Donalds,Mishale,20,3,138,,,,
10,-,Ray Charles,"What'd I Say, Pts. I & 2",-,10,1,,,,
11,down,Usher,Yeah! (feat. Lil Jon & Ludacris),7,2,16,,,,
12,up,Gloria Gaynor,I Will Survive,90,8,15,,,,
13,up,John Legend,All of Me,17,1,156,,,,
14,up,Rufus and Chaka Khan,Ain't Nobody (Live),21,4,23,,,,
15,up,Aloe Blacc,I Need a Dollar,56,2,146,,,,
16,up,Whitney Houston,I Will Always Love You (2000 Remaster),44,3,111,,,,
17,-,Mannix,No No No (Mannix Disco Vocal Mix),-,9,4,,,,
18,up,Stevie Wonder,I Just Called To Say I Love You,28,5,115,,,,
19,-,Jarkka Rissanen & Sons of the Desert,Detroit Blues,-,19,3,,,,
20,up,Chaka Khan,Ain't Nobody,53,1,115,,,,
21,-,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],-,10,117,,,,
22,-,Stevee Wellons,Someday,-,16,3,,,,
23,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],5,1,152,,,,
24,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],18,1,50,,,,
25,-,Otis Clay,Leave Me and My Woman Alone,-,12,3,,,,
26,up,Kool & The Gang,Fresh,57,2,105,,,,
27,-,Otis Redding,Change Is Gonna Come,-,15,6,,,,
28,-,Brian Holden,Storm Comin',-,28,3,,,,
29,up,Electric Light Orchestra,Last Train to London,68,7,37,,,,
30,-,Monophonics,Deception,-,14,6,,,,
31,-,The Holmes Brothers,Everything Is Free,-,8,6,,,,
32,down,Alicia Keys,Fallin',19,1,115,,,,
33,up,Sade,Smooth Operator (Single Version),48,2,145,,,,
34,-,Philip Bailey,Easy Lover,-,1,144,,,,
35,up,The Weeknd,Save Your Tears,38,1,67,80,2021-02-28,59,2021-03-21
36,-,Michael Kiwanuka,Home Again,-,18,21,,,,
37,-,Childish Gambino,Feels Like Summer,-,3,77,,,,
38,-,Cymande,Dove,-,8,13,,,,
39,up,Imany,Don't Be So Shy (Filatov & Karas Remix),63,6,23,,,,
40,down,Lionel Richie,Hello,37,11,91,,,,
41,-,Gina Aspenes,Worry Too Much,-,9,11,,,,
42,-,Thornetta Davis,Cry,-,24,9,,,,
43,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],94,3,75,,,,
44,-,The Bo-Keys,Spanish Delight,-,15,5,,,,
45,down,Black Pumas,Fire,41,1,122,,,,
46,-,O.V. WRIGHT,I Found Peace,-,46,1,,,,
47,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,4,143,,,,
48,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,26,7,101,,,,
49,-,Djeff & Kasango,Let You Go (feat. Betty Gray) [DJEFF Soft Mix],-,21,10,,,,
50,-,Jennifer Lopez,Love Don't Cost a Thing,-,6,27,,,,
51,up,TLC,No Scrubs,82,34,32,,,,
52,down,Mariah Carey,My All,12,1,68,,,,
53,up,Amy Winehouse,Tears Dry On Their Own,71,5,30,,,,
54,-,Barbara Carr,The Bo Hawk Grind,-,51,1,,,,
55,down,Lionel Richie,"Say You, Say Me",10,4,114,,,,
56,-,The Poets of Rhythm,Strokin' the Grits,-,4,5,,,,
57,down,Bobby Womack,California Dreamin',50,1,15,,,,
58,down,Michael Kiwanuka,Cold Little Heart (Acoustic),45,4,114,,,,
59,-,Iyeoka,Simply Falling,-,5,71,,,,
60,-,JT Coldfire,Feelin' the Music,-,27,2,,,,
61,-,CeeLo Green,People Watching,-,4,38,,,,
62,-,Whitney Houston,It's Not Right But It's Okay,-,43,2,,,,
63,down,The Weeknd,Sacrifice,29,1,40,,,,
64,down,"Mistura, Dave Lee & Jimpster",Want Me Back (feat. Jemini The Gifted One) [Jimpster Jazz'd up Remix],33,17,5,,,,
65,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),58,3,37,,,,
66,down,Rihanna,Don't Stop the Music,31,1,78,,,,
67,down,Q Funktion,Like I Usually Do,42,1,140,,,,
68,-,Poldoore,Unconditional (feat. Will Magid),-,4,126,,,,
69,-,Say She She,Pink Roses,-,69,1,,,,
70,-,Mr Day,Queen of the Minstrels,-,53,7,,,,
71,up,The Weeknd,Can't Feel My Face,81,2,110,,,,
72,up,Amy Winehouse,You Know I'm No Good (Skeewiff Mix),83,37,8,,,,
73,-,On the One Band,Last Two Dollars (feat. Bertha Pickett),-,37,2,,,,
74,-,The Teskey Brothers,So Caught Up,-,58,1,,,,
75,down,Aretha Franklin,I Say a Little Prayer,1,1,135,,,,
76,-,Sonny Hess,Need to Roam,-,76,1,,,,
77,-,Miss Blues,Trapped,-,14,6,,,,
78,down,Melanie Fiona,Monday Morning,24,4,89,,,,
79,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,9,13,,,,
80,-,The Meters,It Ain't No Use,-,5,6,,,,
81,-,Jess Glynne,Right Here,-,63,1,,,,
82,-,B.B. King,"Why I Sing the Blues (feat. Albert King, Gladys Knight, Billy Ocean & Stevie Ray Vaughan) [Live]",-,82,1,,,,
83,-,Sam Cockrell & The Groove,Life,-,29,4,,,,
84,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),14,1,121,,,,
85,-,Amy Winehouse,Love Is a Losing Game,-,51,6,,,,
86,-,Nick Waterhouse,Tracy,-,86,1,,,,
87,down,Sade,No Ordinary Love,43,1,129,,,,
88,-,Paolo Bardelli & Enzo Pianzola Mr. Trend,Get Down (Paolo Bardelli Nu Club Mix),-,37,1,,,,
89,-,Bill Withers,Who Is He? (And What Is He to You?),-,44,13,,,,
90,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),27,1,123,,,,
91,-,Mohawkestra,Paint It Black,-,15,12,,,,
