Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Djadja,2,1,42,85,2020-06-28,70,2020-07-19
2,down,Doja Cat,Say So,1,1,39,100,2020-02-02,6,2020-05-03
3,-,Sade,Smooth Operator (Single Version),-,2,46,,,,
4,up,CeeLo Green,People Watching,10,4,11,,,,
5,up,John Legend,All of Me,6,1,48,,,,
6,up,Bobby Cole,The Funk Band on Stage,17,3,2,,,,
7,up,Waldeck,Where Do We Go from Here? (feat. Joy Malcolm),12,3,17,,,,
8,down,Amy Winehouse,Back to Black,5,1,48,,,,
9,up,Jennifer Lopez,Ain't It Funny,9,1,47,,,,
10,up,Barry White,"Can't Get Enough of Your Love, Babe",13,2,45,,,,
11,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,52,4,44,,,,
12,up,Mary J. Blige,Family Affair,22,1,48,,,,
13,up,Alicia Keys,Fallin',14,1,10,,,,
14,up,Aretha Franklin,I Say a Little Prayer,68,1,42,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),38,4,46,,,,
16,up,Barry White,"Never, Never Gonna Give Ya Up",25,7,47,,,,
17,up,"Calvin Harris, The Weeknd",Over Now,19,17,5,39,2020-09-06,39,2020-09-06
18,down,Aloe Blacc,I Need a Dollar,15,2,45,,,,
19,up,Average White Band,Pick Up the Pieces,54,4,48,,,,
20,up,Stretch,Why Did You Do It (Original Mix),28,1,41,,,,
21,up,Q Funktion,Like I Usually Do,93,1,38,,,,
22,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],23,1,48,,,,
23,up,Booker T. & The M.G.'s,Green Onions,43,6,38,,,,
24,down,Monophonics,Bang Bang (My Baby Shot Me Down),11,1,15,,,,
25,down,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),7,4,47,,,,
26,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),20,4,48,,,,
27,down,Michael Kiwanuka,Cold Little Heart (Acoustic),8,4,35,,,,
28,-,Sade,No Ordinary Love,-,1,42,,,,
29,-,James Brown,The Payback,-,29,1,,,,
30,up,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],60,10,29,,,,
31,down,Amy Winehouse,Rehab,29,1,45,,,,
32,up,The Box Tops,The Letter (Rerecorded),35,14,7,,,,
33,up,Tina Turner,What's Love Got To Do With It,36,8,7,,,,
34,up,Dusty Springfield,Son of a Preacher Man,37,9,4,,,,
35,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,39,,,,
36,-,Alicia Keys,Authors Of Forever,-,36,1,,,,
37,-,Chaka Khan,Ain't Nobody,-,1,25,,,,
38,down,Philip Bailey,Easy Lover,24,1,45,,,,
39,-,Greentea Peng,Hu Man,-,16,1,,,,
40,-,Michael Kiwanuka,Hero,-,6,33,,,,
41,down,The Weeknd,Starboy (feat. Daft Punk),34,5,41,,,,
42,-,Marvin Gaye,I Heard It Through the Grapevine,-,27,12,,,,
43,-,Robert Finley,Medicine Woman,-,38,25,,,,
44,-,Jordan Rakei,Rolling into One,-,44,2,,,,
45,-,The Allergies,Every Trick in the Book,-,45,4,,,,
46,-,Whitney Houston,How Will I Know (2000 Remaster),-,18,6,,,,
47,-,Kelly Finnigan,Since I Don't Have You Anymore (Instrumental),-,47,3,,,,
48,-,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),-,9,1,,,,
49,up,Funkatomic,Push the feeling on (feat. Richelle Hicks),59,10,9,,,,
50,down,Angie Stone,Wish I Didn't Miss You,33,6,43,,,,
51,-,Alexia Coley,Dreaming,-,51,2,,,,
52,up,Cherry B & The Sound Makers,Malala (Andy Lewis Vocal Mix),94,49,4,,,,
53,up,Black Pumas,Black Moon Rising,81,49,4,,,,
54,up,Alicia Keys,Fallin' (Live),73,3,47,,,,
55,-,Lauryn Hill,Can't Take My Eyes Off of You,-,2,12,,,,
56,down,Those Guys From Athens,Baby,50,35,8,,,,
57,-,Thomas Broussard,I Wanna Know (feat. Ben l'Oncle Soul),-,57,1,,,,
58,up,Childish Gambino,Feels Like Summer,90,3,21,,,,
59,-,Basement Freaks,Out of My Way (feat. Georges Perin),-,44,12,,,,
60,-,John Legend,Save Room,-,7,2,,,,
61,-,Sade,Never As Good As the First Time,-,61,3,,,,
62,-,Chris Brown,Questions,-,62,1,,,,
63,-,The Brothers Johnson,Strawberry Letter 23 (Re-Recorded / Remastered),-,63,2,,,,
64,-,Dwight Druick,Georgy Porgy (Version Disco),-,64,1,,,,
65,down,Sharon Jones & The Dap-Kings,This Land Is Your Land,26,6,32,,,,
66,-,Sunni Colón,Baby I Don't Mind,-,66,1,,,,
67,-,Poldoore,Unconditional (feat. Will Magid),-,4,43,,,,
68,-,Melanie Fiona,Monday Morning,-,4,42,,,,
69,-,Ayo,All I Want,-,69,2,,,,
70,-,War,The World Is a Ghetto,-,3,1,,,,
71,down,Aretha Franklin,I Say a Little Prayer,66,1,22,,,,
72,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),74,1,40,,,,
73,-,Vedo,Dilemma (Remake),-,73,1,,,,
74,-,Michael Kiwanuka,Hero (Intro),-,16,13,,,,
75,-,Monks Road Social,Golden Day (feat. Wonderfulsound),-,55,6,,,,
76,-,Bill Withers,The Same Love That Made Me Laugh,-,33,6,,,,
77,down,Black Pumas,Fire,75,1,47,,,,
78,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,10,3,,,,
79,-,Aldo Vanucci,You're All Show (feat. Kylie Auldist) [Smoove Remix] [Craig Charles Edit],-,79,1,,,,
80,-,The Haggis Horns,Too Blind,-,39,2,,,,
81,down,Marlena Shaw,Woman of the Ghetto,41,30,19,,,,
82,down,Leon Ware,Inside Your Love,40,33,4,,,,
83,-,Scruscru,Teuf De Ouf (feat. Jehan) [Joe Corti Remix],-,12,4,,,,
84,down,Leela James,Damn Your Eyes,61,4,43,,,,
85,-,Booker T. Jones,Born Under a Bad Sign,-,43,1,,,,
86,-,Miele,Night Rhythm,-,3,4,,,,
87,-,Donna Summer,Hot Stuff (Live),-,24,10,,,,
88,-,Thomas Dybdahl,Then There Was You,-,50,5,,,,
89,-,J-Felix,Be Thankful for What You Got (feat. Sol Goodman),-,4,10,,,,
90,-,Innocence,Natural Thing,-,50,2,,,,
91,-,Ezekiel A,Halo,-,20,2,,,,
92,down,Andru Donalds,Mishale,64,3,41,,,,
93,-,Bill Withers,Use Me,-,59,2,,,,
94,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,7,3,,,,
95,down,Womack & Womack,Teardrops,46,2,42,,,,
96,down,Mariah Carey,My All,83,1,6,,,,
97,-,Durand Jones & The Indications,Morning in America,-,75,3,,,,
98,-,Donna Summer,Bad Girls (Live),-,24,6,,,,
99,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,29,,,,
100,down,Curtis Harding,Ghost of You,31,9,33,,,,
