Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,37,100,2020-02-02,6,2020-05-03
2,up,John Legend,All of Me,9,1,46,,,,
3,up,Amy Winehouse,Back to Black,5,1,46,,,,
4,down,Aya Nakamura,Djadja,3,1,40,85,2020-06-28,70,2020-07-19
5,down,CeeLo Green,People Watching,4,4,9,,,,
6,up,Waldeck,Where Do We Go from Here? (feat. Joy Malcolm),6,3,15,,,,
7,up,Jennifer Lopez,Ain't It Funny,8,1,45,,,,
8,up,Mary J. Blige,Family Affair,15,1,46,,,,
9,up,Alicia Keys,Fallin',10,1,8,,,,
10,up,Barry White,"Can't Get Enough of Your Love, Babe",36,2,43,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),11,4,44,,,,
12,up,Q Funktion,Like I Usually Do,35,1,36,,,,
13,-,Poldoore,Unconditional (feat. Will Magid),-,4,42,,,,
14,up,Aloe Blacc,I Need a Dollar,21,2,43,,,,
15,up,Seal,Crazy,23,2,33,,,,
16,up,Iyeoka,Simply Falling,52,5,41,,,,
17,up,Average White Band,Pick Up the Pieces,18,4,46,,,,
18,up,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),54,4,45,,,,
19,up,Stretch,Why Did You Do It (Original Mix),20,1,39,,,,
20,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,7,4,42,,,,
21,up,Poldoore,But I Do,33,3,41,,,,
22,up,Michael Kiwanuka,Hero,24,6,32,,,,
23,up,"Calvin Harris, The Weeknd",Over Now,32,17,3,39,2020-09-06,39,2020-09-06
24,up,Aretha Franklin,I Say a Little Prayer,40,1,20,,,,
25,up,Amy Winehouse,Rehab,29,1,43,,,,
26,-,Terence Trent D'Arby,Delicate,-,4,7,,,,
27,up,Angie Stone,Wish I Didn't Miss You,97,6,41,,,,
28,-,Scruscru,Teuf De Ouf (feat. Jehan) [Joe Corti Remix],-,12,3,,,,
29,down,Black Pumas,Fire,27,1,45,,,,
30,up,Monophonics,Bang Bang (My Baby Shot Me Down),41,1,13,,,,
31,-,Vargas Blues Band,Walking the Back Streets and Crying,-,22,1,,,,
32,up,Lee Fields & The Expressions,My World Is Empty Without You,83,9,26,,,,
33,down,Funkatomic,Push the feeling on (feat. Richelle Hicks),13,10,7,,,,
34,up,Marvin Gaye,I Heard It Through the Grapevine,62,27,11,,,,
35,-,Michael Kiwanuka,Hero (Intro),-,16,12,,,,
36,down,Barry White,"Never, Never Gonna Give Ya Up",14,7,45,,,,
37,-,"Earth, Wind & Fire",Fantasy,-,8,18,,,,
38,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],19,1,46,,,,
39,-,Sade,Hang On To Your Love,-,2,42,,,,
40,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),34,4,46,,,,
41,down,Sade,No Ordinary Love,28,1,41,,,,
42,up,Stevie Wonder,I Just Called To Say I Love You,74,5,29,,,,
43,down,Sade,Smooth Operator (Single Version),22,2,45,,,,
44,-,Amy Winehouse,Tears Dry On Their Own,-,5,6,,,,
45,down,Leela James,Damn Your Eyes,38,4,41,,,,
46,-,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],-,10,27,,,,
47,down,Booker T. & The M.G.'s,Green Onions,31,6,36,,,,
48,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,3,28,,,,
49,-,Flowers,For Real,-,49,1,,,,
50,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",59,10,9,,,,
51,-,Mariah Carey,My All,-,1,4,,,,
52,-,Brooklyn Funk Essentials,Hold It Down,-,44,5,,,,
53,-,PARTYNEXTDOOR,LOYAL (Remix) [feat. Drake and Bad Bunny],-,53,3,,,,
54,up,The Mighty Mocambos,In the Dark (with Nichola Richards),72,54,2,,,,
55,-,Robin McKelle,Fairytale Ending,-,55,2,,,,
56,-,Albert Tales,I Wanna Know,-,56,4,,,,
57,-,Sade,Kiss of Life,-,21,3,,,,
58,-,Mary J. Blige,2 U,-,5,19,,,,
59,down,Michael Kiwanuka,Cold Little Heart (Acoustic),12,4,33,,,,
60,down,Ann Peebles,I'm Gonna Tear Your Playhouse Down,51,22,4,,,,
61,-,Minnie Riperton featuring José Feliciano,Light My Fire (feat. José Feliciano),-,61,1,,,,
62,-,Bill Withers,Use Me,-,59,1,,,,
63,-,Night Trains,Only Know About Love,-,50,5,,,,
64,down,Diana Ross,Brown Baby / Save the Children,42,26,17,,,,
65,-,Sharon Jones & The Dap-Kings,Rumors,-,58,3,,,,
66,-,Bobby Womack,Across 110th Street,-,6,8,,,,
67,-,The Neville Brothers,Forever...For Tonight,-,45,3,,,,
68,-,Lauryn Hill,Doo Wop (That Thing),-,30,1,,,,
69,down,Philip Bailey,Easy Lover,30,1,43,,,,
70,-,Curtis Mayfield,Move On Up (Extended Version),-,47,3,,,,
71,up,Jordan Rakei,Signs (feat. Common),86,61,4,,,,
72,-,Renegades of Jazz,Light Me Up (feat. Clair Fallows),-,72,1,,,,
73,-,Whitney Houston,How Will I Know (2000 Remaster),-,18,5,,,,
74,-,Angel Lo Verde,"Freedom (feat. Sam Marlieri, Alekos Arapis & George Livadas)",-,55,4,,,,
75,-,Stone Foundation,Season of Change (feat. Bettye LaVette),-,75,2,,,,
76,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),26,1,38,,,,
77,-,Funky Destination,Come Back to Me (Soopasoul Remix),-,77,3,,,,
78,-,BLASÉ,Στο Παράθυρό Σου,-,21,1,,,,
79,-,Cymande,Dove,-,8,3,,,,
80,-,Sade,Never As Good As the First Time,-,61,2,,,,
81,-,Donna Summer,Bad Girls (Live),-,24,5,,,,
82,-,スピードメーター,All In (feat. Vanessa Jamie),-,60,5,,,,
83,-,The Weeknd,Starboy (feat. Daft Punk),-,6,39,,,,
84,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,58,7,32,,,,
85,-,Leon Ware,Inside Your Love,-,33,2,,,,
86,-,Miele,Night Rhythm,-,3,3,,,,
87,-,Michael Kiwanuka,Black Man in a White World,-,36,3,,,,
88,down,Kelly Finnigan,Since I Don't Have You Anymore (Instrumental),76,47,2,,,,
89,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,66,5,,,,
90,down,Sharon Jones & The Dap-Kings,This Land Is Your Land,44,6,30,,,,
91,-,BLASÉ,Τάσεις Φυγής,-,1,11,,,,
92,down,Alicia Keys,Fallin' (Live),39,3,45,,,,
93,-,Chaka Khan,Ain't Nobody,-,1,24,,,,
94,down,Dojo Cuts,If My Love Was Enough (feat. Natalie Slade),70,30,4,,,,
95,-,Nick Pride & The Pimptones,Everything's Better In the Summertime,-,62,1,,,,
96,-,Aretha Franklin,Respect,-,8,17,,,,
97,-,Lowrell,Mellow Mellow Right On,-,48,1,,,,
98,-,Ben E. King,Stand By Me,-,1,18,,,,
99,-,Spot Collins,The Smoothest of Blues,-,40,1,,,,
100,-,Y'akoto,Perfect Timing,-,25,6,,,,
