Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,1,1,18,,,,
2,-,The Neville Brothers,Yellow Moon,-,2,34,,,,
3,up,Tina Turner,The Best (Edit),5,1,43,,,,
4,down,Amy Winehouse,Back to Black,2,1,194,,,,
5,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),4,1,155,,,,
6,up,Monophonics,Bang Bang (My Baby Shot Me Down),12,1,161,,,,
7,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,154,,,,
8,up,Andru Donalds,Mishale,15,3,176,,,,
9,up,Philip Bailey,Easy Lover,13,1,172,,,,
10,-,Joyce Sims,Come Into My Life (Radio Mix),-,10,1,,,,
11,-,Vernon Garrett,Walkin' the Back Streets and Crying,-,10,18,,,,
12,-,Brian Holden,I Got to Say,-,12,5,,,,
13,up,Ben E. King,Stand By Me,27,1,131,,,,
14,-,Stan,I Love You More Than You'll Ever Know,-,4,8,,,,
15,up,James King & Anders Lewén,I've Got Something,26,15,2,,,,
16,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],19,1,86,,,,
17,up,Mannix,No No No (Mannix Disco Vocal Mix),28,9,7,,,,
18,down,Nelly,Dilemma,14,3,27,,,,
19,down,Aretha Franklin,I Say a Little Prayer,11,1,75,,,,
20,up,Alicia Keys,Fallin',20,1,145,,,,
21,up,The Weeknd,Sacrifice,29,1,73,,,,
22,-,Holly Hyatt,River Flows,-,22,6,,,,
23,-,Poldoore,But I Do,-,3,166,,,,
24,-,Jim Gamble,It's Hard to Explain,-,3,8,,,,
25,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,7,118,,,,
26,down,Melanie Fiona,Monday Morning,6,4,126,,,,
27,-,Ray Charles,A Song for You,-,27,5,,,,
28,up,Lionel Richie,"Say You, Say Me",55,4,138,,,,
29,up,Sade,Smooth Operator (Single Version),62,2,168,,,,
30,down,Kutiman & DEKEL,My Everything,10,4,36,,,,
31,-,Joyce Sims,Come Into My Life (Extended Album Mix),-,31,1,,,,
32,-,THE CATE BROTHERS,She Don't Play By the Rules (Live),-,3,16,,,,
33,-,Walterino,Wake Up,-,33,3,,,,
34,-,Funkatomic,Push the feeling on (feat. Richelle Hicks),-,10,20,,,,
35,-,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],-,10,136,,,,
36,-,Bill Withers,Lovely Day,-,18,11,100,2020-04-05,98,2020-04-12
37,-,Teeny Tucker,I Wish We Could Go Back,-,14,6,,,,
38,-,Sammy Dee,No Answer,-,13,13,,,,
39,down,Whitney Houston,I Will Always Love You (2000 Remaster),36,3,141,,,,
40,-,Right to Life,Sweet Delight (Micky More & Andy Tee Extended Mix),-,40,5,,,,
41,up,Jungle,Keep Moving (Dave Lee Remix),71,41,3,,,,
42,up,Lionel Richie,Hello,84,11,118,,,,
43,down,MonsieurWilly & Funky French League,A.I.E. A Mwana (feat. DJ Kaine) [DJ Kaine Italo Disco Radio Edit],32,32,4,,,,
44,-,The Teskey Brothers,So Caught Up (feat. Orchestra Victoria) [Live at Hamer Hall],-,44,1,,,,
45,-,Vernon Garrett,Too Late,-,33,2,,,,
46,-,Screamin' Jay Hawkins,Portrait Of A Man,-,32,6,,,,
47,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],21,1,188,,,,
48,-,CarlosMireles,Funky Town,-,16,18,,,,
49,up,Jennifer Lopez,Love Don't Cost a Thing,57,6,65,,,,
50,down,Jake Isaac,WHEN IT HURTS (feat. Jack Savoretti),46,42,7,,,,
51,-,PM Warson,True Story,-,20,6,,,,
52,down,Diana Ross,Upside Down,7,3,57,,,,
53,-,Gladys Knight & The Pips,Neither One Of Us (Wants To Be The First To Say Goodbye) [Kenny Dope Mix],-,53,2,,,,
54,-,Bill Withers,Lovely Day (Remastered),-,54,1,,,,
55,-,Bettye LaVette,Change Is Gonna Come,-,55,1,,,,
56,down,Aretha Franklin,I Say a Little Prayer,38,1,160,,,,
57,down,Barry White,Let the Music Play,25,14,24,,,,
58,-,Inga Rumpf,Backwater Blues (Live),-,17,5,,,,
59,-,Aretha Franklin,Nobody Knows the Way I Feel This Morning,-,17,4,,,,
60,-,John Legend,Save Room,-,7,36,,,,
61,up,Naomi Sharon,Another Life (Acapella),81,61,2,,,,
62,-,Aretha Franklin,Today I Sing the Blues,-,62,2,,,,
63,-,クアンティック,Run (feat. Andreya Triana),-,63,1,,,,
64,down,Mary J. Blige,Family Affair,42,1,171,,,,
65,-,Ana Popovic,Train (feat. Joe Bonamassa),-,12,9,,,,
66,-,Bobby Reed & The Surpize Band,Worried Dream,-,17,15,,,,
67,up,Imany,Don't Be So Shy (Filatov & Karas Remix),73,6,48,,,,
68,-,Joss Stone,Way Oh,-,26,7,,,,
69,-,Diana Ross,Brown Baby (Alternate Version),-,23,2,,,,
70,-,The Super-Phonics,Interstellar (Micky More & Andy Tee Extended Mix),-,60,3,,,,
71,up,Marvin Gaye,Let's Get It On,75,8,21,,,,
72,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,9,31,,,,
73,down,Q Funktion,Like I Usually Do,51,1,173,,,,
74,down,Stevie Wonder,Superstition,43,9,32,,,,
75,-,Rihanna,Don't Stop the Music,-,1,111,,,,
76,-,Donna Summer,"I Feel Love (12"" Version)",-,76,2,,,,
77,down,Electric Light Orchestra,Last Train to London,45,7,67,,,,
78,-,Bettye LaVette,Just Between You Me and the Wall You're a Fool,-,40,1,,,,
79,-,David Bray,Night Rains,-,20,5,,,,
80,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),33,4,142,,,,
81,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,33,12,,,,
82,down,Whitney Houston,I Have Nothing (2000 Remaster),67,6,45,,,,
83,down,The Weeknd,I Feel It Coming (feat. Daft Punk),52,1,66,,,,
84,-,Erykah Badu,Other Side of the Game,-,61,7,,,,
85,down,Stevie Wonder,I Just Called To Say I Love You,18,5,147,,,,
86,-,Barry White,You See the Trouble With Me,-,86,1,,,,
87,-,Ryuichiro Senoh,Bobby Sox Blues,-,74,1,,,,
88,-,Tweed Funk,Smooth Taste,-,15,8,,,,
89,-,Steve Lacy,Bad Habit,-,16,7,,,,
90,down,Childish Gambino,Feels Like Summer,53,3,102,,,,
91,-,Cameo,Word Up! (Single Version),-,91,1,,,,
92,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,3,138,,,,
93,-,Linas Adomaitis,Tu Taip Toli (Radio Edit) [feat. Dagna],-,19,17,,,,
94,-,FLO & Happi,Cardboard Box (Happi Remix),-,41,14,,,,
