Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,1,1,56,,,,
2,up,Amy Winehouse,Back to Black,2,1,237,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,198,,,,
4,up,Andru Donalds,Mishale,6,3,223,,,,
5,up,Nelly,Dilemma,5,3,68,,,,
6,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),10,1,201,,,,
7,up,Tina Turner,The Best,26,1,176,,,,
8,-,Gloria Gaynor,I Will Survive,-,8,24,,,,
9,up,Melanie Fiona,Monday Morning,32,4,168,,,,
10,up,Diana Ross,Upside Down,27,3,96,,,,
11,up,Sade,Smooth Operator,22,1,67,,,,
12,up,Lionel Richie,"Say You, Say Me",53,4,179,,,,
13,-,Siggi Schwarz & The Legends,Soulman (feat. Chris Thompson),-,13,12,,,,
14,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],7,1,133,,,,
15,up,Whitney Houston,I Will Always Love You (2000 Remaster),18,3,181,,,,
16,up,Teeny Tucker,I Wish We Could Go Back,33,14,13,,,,
17,-,Inga Rumpf,Backwater Blues (Live),-,17,7,,,,
18,down,Δεσμώτης,Κράτα Με,17,5,10,,,,
19,down,Lionel Richie,Hello,16,10,153,,,,
20,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],43,1,227,,,,
21,down,Alicia Keys,Fallin',8,1,191,,,,
22,up,Alicia Keys,Girl On Fire (Live),37,3,52,,,,
23,-,Willie Davis,I Learned My Lesson,-,23,8,,,,
24,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,55,7,154,,,,
25,-,Brian Holden,If You Feel Love,-,25,1,,,,
26,-,Sade,Kiss of Life,-,14,6,,,,
27,down,Ben E. King,Stand By Me,9,1,174,,,,
28,-,Chris Walker,A Special Love,-,28,3,,,,
29,down,Jennifer Lopez,Ain't It Funny,19,1,238,,,,
30,-,SATURN Music,Energetic Surf Rock & Upbeat Fun,-,4,1,,,,
31,-,Terry Devine-King,Rubadub Jam,-,9,2,,,,
32,up,Poldoore,But I Do,47,3,203,,,,
33,down,Stevie Wonder,Superstition,23,9,70,,,,
34,up,John Legend,All of Me,41,1,188,,,,
35,-,Barbara Lynn,You'll Lose a Good Thing,-,35,4,,,,
36,down,Tory Lanez,The Color Violet,14,6,8,,,,
37,-,Black Pumas,Fire,-,1,160,,,,
38,-,Harold Melvin & The Blue Notes,Don't Leave Me This Way (A Tom Moulton Mix),-,38,4,,,,
39,-,Trudy Lynn,Come to Mama,-,30,3,,,,
40,-,J.A.E.,Love Me Right,-,12,13,,,,
41,-,Miss Blues,Midnight Cry,-,27,10,,,,
42,down,Stevie Wonder,Master Blaster (Jammin'),29,2,36,,,,
43,-,Stevee Wellons,Someday,-,16,14,,,,
44,down,Linas Adomaitis,Tu Taip Toli (Radio Edit) [feat. Dagna],28,19,55,,,,
45,-,Brad Absher Band,Damn Your Eyes,-,22,5,,,,
46,up,Whitney Houston,I Have Nothing (2000 Remaster),58,6,83,,,,
47,up,Jennifer Lopez,Love Don't Cost a Thing,66,6,109,,,,
48,down,Black Pumas,Colors,44,4,58,,,,
49,up,Tina Turner,I Don't Wanna Lose You,74,12,16,,,,
50,up,Rufus and Chaka Khan,Ain't Nobody (Live),59,4,42,,,,
51,-,Mary J. Blige,2 U,-,5,92,,,,
52,-,Monophonics,Bang Bang (My Baby Shot Me Down),-,1,205,,,,
53,-,Mighty Sam McClain,Real Thing,-,53,2,,,,
54,-,MR. WOO,Want Some,-,54,1,,,,
55,-,Prince & The Revolution,Purple Rain,-,10,6,,,,
56,-,Kano & Mousse T.,I'm ready (Mousse T'S Edit),-,56,5,,,,
57,-,Lou Pride,I Didn't Take Your Woman,-,38,6,,,,
58,-,Marlena Shaw,Woman of the Ghetto,-,30,50,,,,
59,-,Wade Flemons,Purposely,-,59,1,,,,
60,-,The Soul Motivators,Snakebite,-,60,1,,,,
61,-,Jungle,Keep Moving (Dave Lee Remix),-,41,6,,,,
62,-,Chick Willis,Come Back Home,-,8,11,,,,
63,-,Galt MacDermot,Let The Sunshine In,-,55,9,,,,
64,-,The Teskey Brothers & Orchestra Victoria,"Say You’ll Do (Live At Hamer Hall, 2020)",-,43,5,,,,
65,up,Mary J. Blige,Family Affair,69,1,203,,,,
66,down,Al Wilson,The Snake,31,22,75,,,,
67,-,Michael Kiwanuka,Final Days,-,31,17,,,,
68,down,The Weeknd,Can't Feel My Face,4,2,182,,,,
69,-,Lexa Hill & The Young Punx,Simply Falling,-,60,6,,,,
70,up,Seal,Crazy,71,2,100,,,,
71,up,Bo Saris,She's on Fire,73,34,19,,,,
72,down,Sandra,In the Heat of the Night,65,6,16,,,,
73,down,Aretha Franklin,I Say a Little Prayer,45,1,102,,,,
74,-,Jake Isaac,GOOD MAN,-,74,3,,,,
75,-,Ben Fox,Break It Down,-,61,3,,,,
76,-,Alicia Keys,In Common (Black Coffee Remix),-,37,7,,,,
77,-,Tory Lanez & Trippie Redd,Hurts Me,-,62,5,,,,
78,down,The Weeknd,Starboy (feat. Daft Punk),36,5,146,,,,
79,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,79,2,,,,
80,down,John Legend,Who Did That To You (Live),38,4,46,,,,
81,-,Dusty Springfield,Son of a Preacher Man,-,2,99,,,,
82,-,Sylvester,You Make Me Feel (Mighty Real),-,82,1,,,,
83,-,The Neville Brothers,Yellow Moon,-,2,66,,,,
84,-,Betty Fox Band,Take Your Time,-,17,12,,,,
