Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,6,,,,
2,up,Meghan Trainor,Made You Look,3,2,7,,,,
3,down,Beyoncé,CUFF IT,2,1,16,,,,
4,up,Rema & Selena Gomez,Calm Down,4,1,15,,,,
5,up,OneRepublic,I Ain't Worried,5,1,30,,,,
6,up,Calum Scott,Rise,9,2,53,,,,
7,down,Taylor Swift,Anti-Hero,6,2,7,,,,
8,-,RM,Wild Flower (with 조유진),-,8,1,,,,
9,up,Sam Smith & Kim Petras,Unholy,10,3,11,,,,
10,up,Azana,Your Love,13,1,109,,,,
11,up,Adele,Hello,16,4,129,,,,
12,-,Lloyiso,Let Me Love You Now,-,12,1,,,,
13,-,TKZee,Dlala Mapantsula,-,13,8,,,,
14,up,Adele,Easy On Me,35,1,57,,,,
15,up,Beyoncé,CUFF IT,20,5,11,,,,
16,down,Dermot Kennedy,Kiss Me,11,1,11,,,,
17,-,Sia,Unstoppable,-,3,82,81,2019-11-10,81,2019-11-10
18,up,Lily Meola,Daydream,71,18,4,,,,
19,down,Ed Sheeran,Thinking Out Loud,18,1,122,,,,
20,down,George Ezra,Budapest,19,5,91,,,,
21,down,Katy Perry,Roar,12,9,92,,,,
22,down,Harry Styles,As It Was,7,1,35,,,,
23,down,Ed Sheeran,Shape of You,21,7,109,94,2020-01-05,94,2020-01-05
24,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),22,8,82,,,,
25,up,Pharrell Williams,Happy (Oktoberfest Mix),31,14,57,,,,
26,-,RM,Bicycle,-,26,1,,,,
27,down,Ed Sheeran,Perfect,23,3,143,73,2019-10-06,58,2019-10-20
28,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,1,68,,,,
29,down,Marshmello & Jonas Brothers,Leave Before You Love Me,8,3,79,,,,
30,up,テイラー・スウィフト,Shake It Off,100,18,64,,,,
31,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",26,1,30,,,,
32,-,RM,Closer (with Paul Blanco & Mahalia),-,32,1,,,,
33,-,Brenda Fassie,Wedding Day,-,33,1,,,,
34,-,Ed Sheeran,Bad Habits,-,1,73,,,,
35,-,Shawn Mendes & Tainy,Summer Of Love,-,7,22,,,,
36,up,Adele,Send My Love (To Your New Lover),93,9,46,,,,
37,-,RM,Change pt.2,-,37,1,,,,
38,-,RM,No.2 (with 박지윤),-,38,1,,,,
39,up,Elton John & Britney Spears,Hold Me Closer,62,1,15,,,,
40,-,RM,Hectic (with Colde),-,40,1,,,,
41,-,RM,Yun (with Erykah Badu),-,41,1,,,,
42,-,Passenger,Let Her Go,-,14,63,,,,
43,-,テイラー・スウィフト,Blank Space,-,19,50,,,,
44,up,Katy Perry,Dark Horse (feat. Juicy J),98,23,41,,,,
45,-,Alexa Paige,Want You Back,-,45,1,,,,
46,-,Engelbert Humperdinck,Winter World Of Love,-,46,1,,,,
47,-,Adele,When We Were Young,-,10,62,,,,
48,-,Ed Sheeran,Overpass Graffiti,-,6,34,,,,
49,down,Ed Sheeran,Shivers,28,1,60,,,,
50,-,Mzux Maen,Hayii,-,20,10,,,,
51,-,RM,Still Life (with Anderson .Paak),-,51,1,,,,
52,-,テイラー・スウィフト,Wildest Dreams,-,27,18,,,,
53,-,Steve Hofmeyr & Demi Lee Moore,Amanda,-,45,3,,,,
54,-,Karabo,Ngithandile,-,54,2,,,,
55,-,Ben Dey,This Is the Year (feat. Tye Waves & Rough Child),-,55,1,,,,
56,-,RM,Forg_tful (with Kim Sawol),-,56,1,,,,
57,-,Audiosphere,Life Is a Big Adventure (60s),-,57,1,,,,
58,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,58,1,,,,
59,-,イマジン・ドラゴンズ,Radioactive,-,10,29,,,,
60,-,Fantasia,When I See U,-,58,5,,,,
61,-,RM,All Day (with TABLO),-,61,1,,,,
62,-,Aline Frazão,Susana,-,62,1,,,,
63,-,George Michael,Careless Whisper,-,35,5,,,,
64,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,20,30,,,,
65,down,Lizzo,2 Be Loved (Am I Ready),25,14,10,,,,
66,down,Gayle,abcdefu,42,4,51,,,,
67,-,Kevin Quinn,More Of You,-,67,1,,,,
68,-,Billie Eilish & Khalid,lovely,-,11,57,62,2020-02-02,62,2020-02-02
69,-,RM,Lonely,-,69,1,,,,
70,-,Rihanna,Born Again,-,21,2,,,,
71,-,Makali,Marchant,-,71,1,,,,
72,-,Freddy Kalas,Hey Ho,-,72,1,,,,
73,-,OneRepublic,Kids,-,73,1,,,,
74,-,Madison Ryann Ward,Mirror,-,13,36,,,,
75,-,Mimi Webb,House On Fire,-,14,11,,,,
76,-,Nightcore Tazzy & Tazzy,Vegas (I wanna ride) - Nightcore,-,76,1,,,,
77,down,Meghan Trainor,All About That Bass,27,13,69,,,,
78,-,Yarin Primak,Buss It,-,78,1,,,,
79,down,TEEKS,First Time,67,1,50,,,,
80,-,Dr. Victor & The Rasta Rebels,Pretty Belinda,-,80,1,,,,
81,down,Lady Zamar,Collide,33,25,23,,,,
82,-,Bárbara Tinoco,chamada não atendida,-,82,1,,,,
83,-,Goldbird,Paradise,-,83,1,,,,
84,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],89,15,66,,,,
85,-,Engelbert Humperdinck,The Shadow of Your Smile,-,85,1,,,,
86,-,Cynthia Colombo,Snowman (Sia),-,86,1,,,,
87,-,Julie Kuhl,Lonely Freaks,-,87,1,,,,
88,-,Beyoncé,BREAK MY SOUL,-,2,21,,,,
89,-,ESCHES,Clouding,-,89,1,,,,
90,-,Rob Clarke,Castle That I've Built,-,90,1,,,,
91,-,Emotional Oranges,Bounce,-,91,1,,,,
92,-,LE SSERAFIM,Blue Flame,-,92,1,,,,
93,-,One Voice Children's Choir,Photograph/When We Were Young,-,93,1,,,,
94,-,Crowded House,Fall At Your Feet,-,94,1,,,,
95,down,Rachel Platten,Fight Song,88,16,74,,,,
96,-,Elvett,No Words,-,96,1,,,,
97,-,Kristi K.,Hard Candy Christmas,-,97,1,,,,
98,-,Fernanda Abreu,Space Sound To Dance,-,98,1,,,,
99,-,Ben Haenow,Something I Need,-,11,41,,,,
100,-,G.R.L.,Ugly Heart,-,12,34,,,,
