Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,12,,,,
2,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),2,1,76,,,,
3,up,Benson Boone,Slow It Down,49,3,2,,,,
4,up,Ed Sheeran,Thinking Out Loud,8,1,190,,,,
5,down,Teddy Swims,Lose Control,4,2,24,,,,
6,up,Adele,Hello,7,4,196,,,,
7,up,Ed Sheeran,Perfect,14,3,211,73,2019-10-06,58,2019-10-20
8,up,George Ezra,Budapest,9,5,156,,,,
9,up,Ed Sheeran,Shape of You,10,7,177,94,2020-01-05,94,2020-01-05
10,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),11,8,147,,,,
11,up,Pitbull,Timber (feat. Ke$ha),12,10,121,,,,
12,up,Justin Timberlake,Selfish,53,2,10,,,,
13,up,Adele,Send My Love (To Your New Lover),18,9,106,,,,
14,up,G.R.L.,Ugly Heart,19,12,86,,,,
15,up,One Direction,Story Of My Life,22,10,93,,,,
16,up,Adele,When We Were Young,24,10,112,,,,
17,up,Ed Sheeran,Photograph,41,3,108,,,,
18,up,Sia,Chandelier,25,12,96,,,,
19,up,A Great Big World & Christina Aguilera,Say Something,26,14,69,,,,
20,up,Adam Lambert,Ghost Town,95,14,57,,,,
21,up,Kygo & Selena Gomez,It Ain't Me,28,5,89,,,,
22,down,Christina Perri,A Thousand Years,20,5,150,,,,
23,up,Ella Henderson,Ghost,39,19,52,,,,
24,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),40,7,67,,,,
25,up,P!nk,What About Us,100,19,67,,,,
26,down,Alex Warren,Save You a Seat,21,21,2,,,,
27,-,Meghan Trainor,All About That Bass,-,13,105,,,,
28,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,21,42,,,,
29,down,Jamie Fine,If Anything's Left,3,1,55,,,,
30,-,Taylor Swift,Cruel Summer,-,6,26,,,,
31,-,Lukas Graham,7 Years,-,14,56,,,,
32,-,P!nk,Try,-,17,59,,,,
33,-,George Ezra,Blame It on Me,-,23,35,,,,
34,up,Miley Cyrus,Flowers,48,1,59,,,,
35,down,Hozier,Too Sweet,32,2,3,,,,
36,down,Tyla,ART,34,25,2,,,,
37,-,Livingston,Shadow,-,17,4,,,,
38,-,Pitbull,Fireball (feat. John Ryan),-,27,27,,,,
39,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,27,35,,,,
40,-,ABBA,Dancing Queen,-,16,24,,,,
41,-,The Karaoke Club,As It Was (Karaoke Version),-,41,1,,,,
42,down,Ed Sheeran,Bad Habits,13,1,98,,,,
43,down,Tyla,Water,37,1,30,,,,
44,down,Tyla,Truth or Dare,6,3,16,,,,
45,-,Ed Sheeran,Shivers,-,1,85,,,,
46,-,テイラー・スウィフト,Bad Blood,-,46,4,,,,
47,-,Adele,Water Under the Bridge,-,22,36,,,,
48,-,One Direction,Perfect,-,29,29,,,,
49,-,Emil Paul,Soos 'n Kind,-,49,1,,,,
50,-,Lloyiso,You're So You,-,5,8,,,,
51,-,ZAYN,Dusk Till Dawn (feat. Sia),-,23,30,,,,
52,down,Mark Ambor,Belong Together,15,10,3,,,,
53,-,Ed Sheeran,Castle on the Hill,-,16,57,,,,
54,-,Fairground Attraction,What's Wrong With the World?,-,54,1,,,,
55,-,Lloyiso,Lonely Without You,-,32,4,,,,
56,down,Artemas,i like the way you kiss me,36,6,2,,,,
57,down,Dua Lipa,Training Season,35,15,8,,,,
58,-,bbno$,lil' Freak,-,58,1,,,,
59,-,Keith West,Excerpt From a Teenage Opera,-,59,1,,,,
60,-,Jared Benjamin,Let It Burn,-,60,1,,,,
61,-,New Kids On the Block,Kids,-,61,1,,,,
62,-,Justin Timberlake,No Angels,-,62,1,,,,
63,-,Secret Service,Flash In the Night,-,63,1,,,,
64,-,City String Ensemble,Ocean Eyes,-,64,1,,,,
65,-,Carpenters,Rainy Days and Mondays (Single Version),-,65,1,,,,
66,-,Stringspace,Halo (String Quartet),-,66,1,,,,
67,-,"Butterfly Black, Syndee Winters & Ben Williams",Love You Can't Fight It,-,67,1,,,,
68,-,Hindley Street Country Club,Waiting for a Girl Like You,-,68,1,,,,
69,-,Tasmin Archer,Sleeping Satellite,-,69,1,,,,
70,down,Ariana Grande,we can't be friends (wait for your love),17,17,4,,,,
71,-,Stringspace,In My Life (String Quartet),-,71,1,,,,
72,-,Shola Ama,You Might Need Somebody,-,72,1,,,,
73,-,Tyla,Jump,-,45,1,,,,
74,-,2 Generations,Guardian Angel '98 (Soul Mix),-,74,1,,,,
75,-,The Beatles,Ain't She Sweet,-,75,1,,,,
76,-,Armand Hofmeyr,Case Trekker,-,76,1,,,,
77,-,Clary,Moving Forward (feat. Lady Z),-,77,1,,,,
78,-,"Abd El Basset Hamouda, محمود الليثى, Hamdy Batshan, Ali Rabee, Osos & Hassan El Kholaey",Satalana,-,78,1,,,,
79,-,Ge Korsten,Papa,-,79,1,,,,
80,-,DASK ENTERTAINMENTS,GIYANI (feat. SIMZA DA SK) [REMIX],-,80,1,,,,
81,-,Benson Boone & Philippine Lavrey,In The Stars (French Version),-,81,1,,,,
82,-,Darts,Come Back My Love,-,82,1,,,,
83,-,DASK ENTERTAINMENTS,GIYANI (no lead guiter) (feat. BENNY MAYENGANI & UMJABULISI),-,83,1,,,,
84,-,Artemas,i like the way you kiss me (burnt),-,84,1,,,,
85,-,The Chainsmokers & Don Diablo,High (Don Diablo Remix),-,85,1,,,,
86,-,Saxtribution,Feel It Still,-,86,1,,,,
87,-,The Break Up Song,The Break Up Song (Single),-,87,1,,,,
88,-,Lost Stars,I'd Rather Die (feat. Caroline Romano),-,88,1,,,,
89,-,Brotherhood of Man,Middle of the Night,-,89,1,,,,
90,-,Classic Dream Orchestra,Arrival,-,90,1,,,,
91,-,Justin Timberlake,Flame,-,91,1,,,,
92,-,Van Pletzen & The Kiffness,I'm Not a Ballie (I'm a Baller) [feat. Kwesta],-,92,1,,,,
93,-,João Donato,E Menina,-,93,1,,,,
94,-,Harriet,Fly,-,94,1,,,,
95,-,June Lee,Feeling Good,-,95,1,,,,
96,-,George Benson,Summertime,-,96,1,,,,
97,-,Charlie Puth,One Call Away,-,33,19,,,,
98,-,Ben Haenow,Second Hand Heart (feat. Kelly Clarkson),-,31,46,,,,
99,-,One Direction,Steal My Girl,-,33,20,,,,
100,-,Jason Derulo,Want to Want Me,-,32,13,,,,
