Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,16,,,,
2,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),2,1,80,,,,
3,up,Hozier,Too Sweet,4,2,7,,,,
4,up,Teddy Swims,Lose Control,13,2,28,,,,
5,down,Taylor Swift,Fortnight (feat. Post Malone),3,3,3,,,,
6,up,Artemas,i like the way you kiss me,15,3,5,,,,
7,up,Adele,Hello,7,4,200,,,,
8,up,Jamie Fine,If Anything's Left,20,1,59,,,,
9,down,Ed Sheeran,Thinking Out Loud,5,1,194,,,,
10,down,George Ezra,Budapest,8,5,160,,,,
11,down,Ed Sheeran,Shape of You,9,7,181,94,2020-01-05,94,2020-01-05
12,down,Ed Sheeran,Perfect,11,3,215,73,2019-10-06,58,2019-10-20
13,up,G.R.L.,Ugly Heart,49,12,89,,,,
14,down,One Direction,Story Of My Life,12,10,97,,,,
15,up,Sia,Chandelier,16,12,100,,,,
16,-,Justin Timberlake,Selfish,-,2,11,,,,
17,-,Tyla,Truth or Dare,-,3,19,,,,
18,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",19,13,69,,,,
19,down,Pitbull,Timber (feat. Ke$ha),10,10,125,,,,
20,-,Tyla,Water,-,1,32,,,,
21,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,8,149,,,,
22,-,Adele,Send My Love (To Your New Lover),-,9,108,,,,
23,-,Loreen,Tattoo,-,6,28,,,,
24,down,Adele,When We Were Young,14,10,116,,,,
25,-,Tyla,ART,-,25,4,,,,
26,down,Adam Lambert,Ghost Town,18,12,61,,,,
27,down,Kygo & Selena Gomez,It Ain't Me,17,5,93,,,,
28,-,The Kiffness,I Go Meow,-,28,1,,,,
29,-,A Great Big World & Christina Aguilera,Say Something,-,12,71,,,,
30,-,BTS,Not Today,-,30,1,,,,
31,-,Livingston,Last Man Standing,-,9,8,,,,
32,-,Adele,Someone Like You,-,30,24,,,,
33,-,Sia,Cheap Thrills,-,33,28,,,,
34,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,34,1,,,,
35,-,Loginhdi,Slaying in Roblox,-,35,1,,,,
36,up,Dermot Kennedy,Kiss Me,57,1,69,,,,
37,-,Taylor Swift,Lover,-,5,54,38,2019-10-06,27,2019-11-03
38,-,Paul Kim,Can't Get Over You,-,38,1,,,,
39,-,Mark Ambor,Belong Together,-,10,6,,,,
40,-,DJ Blyatman & Russian Village Boys,Cyka Blyat(DJ版),-,40,1,,,,
41,-,Yazoo,"Situation (Francois K Remix) [7"" Edit]",-,41,1,,,,
42,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,42,1,,,,
43,-,Paul Russell,Lil Boo Thang,-,7,25,,,,
44,-,Jamie Fine,There You Go,-,32,5,,,,
45,-,CAIO KLIN,Elastic Heart,-,45,1,,,,
46,up,Dua Lipa,Training Season,73,15,12,,,,
47,-,Aishwarya Nigam,SADHGURU TUM KAUN HO? (feat. Deepali Sahay),-,47,1,,,,
48,up,Sabrina Carpenter,Espresso,62,19,3,,,,
49,-,Benson Boone,Cry,-,5,2,,,,
50,-,Enrique Iglesias,MOVE TO MIAMI (feat. Pitbull) [Darell Version],-,50,1,,,,
51,-,Wentzel,Wil Jy Bly,-,40,2,,,,
52,-,Bridget Blue,Ticking (Yellow),-,52,1,,,,
53,-,Jamie Fine,you're like,-,53,1,,,,
54,-,Kim Soo-Hyun,Way Home,-,54,1,,,,
55,-,Omar Apollo,Spite,-,55,1,,,,
56,-,Dua Lipa,Dance The Night,-,6,17,,,,
57,-,Martins Hero,I'm In Love,-,57,1,,,,
58,-,длб,ультрашоколад,-,58,1,,,,
59,-,ILLIT,Magnetic,-,59,1,,,,
60,-,Shekhinah,Questions,-,23,13,,,,
61,-,"ONE HOUSE, Trevor Jackson & Annatoria",Love After Hurt,-,61,1,,,,
62,-,Psychose,Eyes Open (Spread the Word!),-,62,1,,,,
63,-,Fearless Soul,Beautiful Life (feat. Rachael Schroeder),-,63,1,,,,
64,-,Lee Reed,Shlick Shlack Boom Boom,-,64,1,,,,
65,-,Omer Adam,לשטוף את העצב,-,65,1,,,,
66,-,Yazoo,Only You (2008 Remastered Version),-,49,1,,,,
67,-,Lance Horsley,The One,-,67,1,,,,
68,-,"Ballroom Orchestra And Singers, Dancelife, DJ Sylz & Brent Thomas Mills",Mysterious Memories (Waltz / 30 BPM),-,68,1,,,,
69,-,Nate Fifield,What the World Needs Now (Pirouette 1),-,69,1,,,,
70,-,Haifa Wehbe,Woseltelha,-,70,1,,,,
71,-,West End & Sybil,The Love I Lost (Unrequited Mix),-,71,1,,,,
72,-,Betobahia,La danza dei froci,-,72,1,,,,
73,-,Henry Smith,I Wanna Dance with Somebody (Who Loves Me) [Piano Version],-,73,1,,,,
74,-,Sia,Gimme Love (Sofiane Pamart Remix),-,74,1,,,,
75,-,Mustafa Zahid,Bekhudi,-,75,1,,,,
76,-,Chakwal Group,Wah Wah Jhulara,-,76,1,,,,
77,-,Sia,Gimme Love (Sentinel Remix),-,77,1,,,,
78,-,Rene Schuurmans,Laat De Zon In Je Hart (2012) (Live Versie),-,78,1,,,,
79,-,Betobahia,Ce l'ho la banana,-,79,1,,,,
80,-,Hadiqa Kiani,Rung,-,80,1,,,,
81,-,Rhys Lewis,Good People,-,81,1,,,,
82,-,Gary Barlow,A Million Love Songs (Original Demo Version),-,82,1,,,,
83,-,Babaloo,Happy Birthday Sweet Sixteen (Medley),-,83,1,,,,
84,-,Marianne Faithfull,"Monday, Monday",-,84,1,,,,
85,-,刘维,不得不爱,-,85,1,,,,
86,-,Betobahia,Muovi la patata,-,86,1,,,,
87,-,Tahir Mithu,Pere Pavandi Saan,-,87,1,,,,
88,-,Straight No Chaser,Kiss From a Rose (feat. Seal),-,88,1,,,,
89,-,Fulton Lee,Strawberry Lemonade,-,89,1,,,,
90,-,Marina Sena,Tudo Pra Amar Você,-,90,1,,,,
91,-,Round,Days (Ex-Terrestrial Remix),-,91,1,,,,
92,-,"Vega, Francisca Valenzuela & La Marisoul",¡Ladra!,-,92,1,,,,
93,-,Kirrah Amosa,Island Way,-,93,1,,,,
94,-,HumanET,Te Extraño Tanto,-,94,1,,,,
95,-,HumanET,Inexistencia,-,95,1,,,,
96,-,HumanET,Maldito Amor,-,96,1,,,,
97,-,Richie Kavanagh,My Dog Spot,-,97,1,,,,
98,down,Ella Henderson,Ghost,97,14,55,,,,
99,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),22,7,71,,,,
100,down,Christina Perri,A Thousand Years,21,5,154,,,,
