Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Fine,If Anything's Left,1,1,4,,,,
2,up,Miley Cyrus,Flowers,2,1,14,,,,
3,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),5,1,25,,,,
4,down,P!nk,TRUSTFALL,3,2,12,,,,
5,up,Rema & Selena Gomez,Calm Down,6,1,34,,,,
6,down,Dermot Kennedy,Kiss Me,4,1,30,,,,
7,-,Lloyiso,Seasons,-,1,75,,,,
8,up,Ed Sheeran,Shape of You,10,7,127,94,2020-01-05,94,2020-01-05
9,down,Ed Sheeran,Eyes Closed,7,5,4,,,,
10,up,Adele,Hello,11,4,146,,,,
11,up,Ed Sheeran,Thinking Out Loud,12,1,140,,,,
12,up,George Ezra,Budapest,17,5,109,,,,
13,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),19,8,100,,,,
14,up,Niall Horan,Heaven,33,3,8,,,,
15,up,Pitbull,Timber (feat. Ke$ha),73,10,77,,,,
16,up,Ed Sheeran,Perfect,18,3,161,73,2019-10-06,58,2019-10-20
17,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,1,84,,,,
18,up,Adele,Send My Love (To Your New Lover),85,9,61,,,,
19,-,David Kushner,Daylight,-,14,1,,,,
20,-,Céline Dion,Love Again (from the Motion Picture Soundtrack),-,20,1,,,,
21,up,Azana,Zalabantu,29,6,12,,,,
22,up,G.R.L.,Ugly Heart,88,12,42,,,,
23,up,One Direction,Story Of My Life,91,10,50,,,,
24,up,Adele,When We Were Young,97,10,73,,,,
25,up,Sia,Chandelier,98,12,56,,,,
26,down,Harry Styles,As It Was,25,1,54,,,,
27,down,Taylor Swift,Anti-Hero,9,2,26,,,,
28,-,Kygo & Selena Gomez,It Ain't Me,-,5,63,,,,
29,up,Ed Sheeran,Shivers,35,1,71,,,,
30,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",15,1,48,,,,
31,down,Calum Scott,Rise,16,2,72,,,,
32,-,A Great Big World & Christina Aguilera,Say Something,-,12,33,,,,
33,-,Adam Lambert,Ghost Town,-,12,26,,,,
34,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,13,33,,,,
35,-,Ella Henderson,Ghost,-,14,22,,,,
36,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,7,39,,,,
37,-,Christina Perri,A Thousand Years,-,5,113,,,,
38,down,OneRepublic,I Ain't Worried,21,1,49,,,,
39,-,Maroon 5,Memories,-,1,101,36,2019-10-06,2,2019-11-17
40,-,Matthew Mole,I'm With You,-,23,21,,,,
41,-,Harry Styles,Sign of the Times,-,14,36,,,,
42,-,JVKE,Golden Hour,-,27,7,,,,
43,-,Nick Kamen,I Promised Myself (Independiente Mix),-,43,1,,,,
44,down,Adele,Easy On Me,42,1,65,,,,
45,-,Brandy,Should I Go,-,45,1,,,,
46,down,Lloyiso,Lonely Without You,32,32,2,,,,
47,-,Ronan Keating,If Tomorrow Never Comes,-,47,3,,,,
48,-,Magixx,Colors (My Baby),-,48,1,,,,
49,down,Meghan Trainor,Made You Look,22,2,26,,,,
50,-,Zeds Dead & Oliver Heldens,You Know,-,50,1,,,,
51,-,Sneakyseabear,Squirm!,-,51,1,,,,
52,-,Stephen Sharer,Flex,-,52,1,,,,
53,-,Oliver Heldens & Chocolate Puma,Space Sheep,-,53,1,,,,
54,-,Taylor Swift,Lover,-,5,52,38,2019-10-06,27,2019-11-03
55,-,Phil Collins,One More Night,-,44,4,,,,
56,-,Spice Girls,Wannabe (Radio Edit),-,56,1,,,,
57,-,Stephen Sharer,Share the Love,-,57,1,,,,
58,-,REEPERBAHN FESTIVAL COLLIDE,Across That Fine Line - REEPERBAHN FESTIVAL COLLIDE (feat. Nation of Language),-,58,1,,,,
59,down,Mimi Webb,Ghost of You,24,24,5,,,,
60,-,Adanowsky & Karen O,When The Angel Comes,-,60,1,,,,
61,-,Lucas Mamede,João E Maria,-,61,1,,,,
62,-,Lee Minho,The Days (Instrumental),-,62,1,,,,
63,-,TRESOR,Sondela (feat. Msaki),-,14,11,,,,
64,-,Ásgeir & Clou,Dans nos rêves,-,64,1,,,,
65,-,Lee Minho,I Love You,-,65,1,,,,
66,-,Post Malone,Chemical,-,26,1,,,,
67,-,Jasmine Thompson,Willow,-,67,1,,,,
68,-,Opus,Live Is Life,-,68,1,,,,
69,-,Simone Del Freo,Crocodile Teeth (Instrumental),-,69,1,,,,
70,-,Rita Ora,You Only Love Me,-,24,2,,,,
71,-,Caro Emerald,That Man,-,71,1,,,,
72,-,Robert Goulet,"How Small We Are, How Little We Know",-,72,1,,,,
73,-,FIFTY FIFTY,Cupid,-,73,1,,,,
74,-,Stan Getz Quintet,I Only Have Eyes for You,-,74,1,,,,
75,-,The Kid LAROI,ALWAYS DO,-,75,1,,,,
76,-,King & Nick Jonas,Maan Meri Jaan (Afterlife),-,10,5,,,,
77,-,Bonnie Tyler,Hold On,-,77,1,,,,
78,-,Tyler Shaw,Love You Still (abcdefu romantic version),-,78,1,,,,
79,-,Jonas Brothers,Paranoid,-,79,1,,,,
80,-,NMIXX,Love Me Like This,-,80,1,,,,
81,-,Tori V,Barbie Girl,-,81,1,,,,
82,-,Opposite the Other,Stutter Love,-,59,1,,,,
83,-,Leony,Holding On,-,83,1,,,,
84,-,AXA & Pop Mage,One Last Breath (Acoustic),-,84,1,,,,
85,-,Preston Pablo & Banx & Ranx,Flowers Need Rain (VIP Remix),-,85,1,,,,
86,-,Glenys Lynne,Tsitsikamawoud,-,86,1,,,,
87,-,Paravi,Broken English,-,87,1,,,,
88,-,Tonya Todisco,Grande grande grande,-,88,1,,,,
89,-,Brogue,Roses Of Prince Charlie,-,89,1,,,,
90,-,Nene,All About That Day,-,90,1,,,,
91,-,Brogue,Ettrick Lady,-,91,1,,,,
92,-,Renato Carosone,Tu vuo' fa' l'americano,-,92,1,,,,
93,-,Karaoke All Keys,Golden Hour (Instrumental),-,93,1,,,,
94,-,Marla Malvins,Calm Down (feat. Primrose Fernetise),-,94,1,,,,
95,-,Brogue,The Bonnie Blue,-,95,1,,,,
96,-,Brogue,Isle Of Skye,-,96,1,,,,
97,-,Tony Roy Stewart,Feel the World Around You,-,97,1,,,,
98,-,Ricchi & Poveri,Sara' Perche Ti Amo,-,98,1,,,,
99,-,P!nk,What About Us,-,17,39,,,,
100,-,Ed Sheeran,Photograph,-,3,75,,,,
