Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,3,,,,
2,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,2,1,22,96,2021-04-11,41,2021-05-16
3,up,Marshmello & Jonas Brothers,Leave Before You Love Me,5,3,7,,,,
4,up,Blaq Diamond,SummerYoMuthi,14,1,34,,,,
5,up,Ed Sheeran,Afterglow,11,2,29,18,2021-01-03,18,2021-01-03
6,up,Justin Bieber,Anyone,12,1,28,5,2021-01-10,5,2021-01-10
7,down,Tiësto,The Business,4,1,18,52,2021-01-03,18,2021-04-04
8,down,Lloyiso,dream about you,3,3,11,,,,
9,-,BTS,Permission to Dance,-,7,1,,,,
10,down,Olivia Rodrigo,good 4 u,6,2,9,,,,
11,up,Ed Sheeran,Perfect,18,3,78,73,2019-10-06,58,2019-10-20
12,down,OneRepublic,Run,7,3,9,,,,
13,up,Dua Lipa,Levitating (feat. DaBaby),15,8,34,93,2020-10-25,3,2021-05-16
14,down,Kygo & Selena Gomez,It Ain't Me,9,5,21,,,,
15,-,The Kid LAROI & Justin Bieber,Stay,-,4,1,,,,
16,-,Camino,Burning Fire,-,16,4,,,,
17,up,Olivia Rodrigo,deja vu,63,7,13,17,2021-04-11,16,2021-04-18
18,-,Anne-Marie,Birthday,-,18,8,,,,
19,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),38,17,6,,,,
20,-,Ed Sheeran,Photograph,-,3,43,,,,
21,down,BTS,Butter,20,3,8,,,,
22,-,BTS,Permission to Dance (Instrumental),-,22,1,,,,
23,down,Olivia Rodrigo,drivers license,22,2,25,1,2021-01-17,1,2021-01-17
24,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),23,5,17,56,2021-03-21,1,2021-03-28
25,down,Siphesihle Skhakhane,Amaphiko (Radio Edit),17,10,9,,,,
26,up,Adele,Hello,34,4,64,,,,
27,up,Ed Sheeran,Shape of You,44,7,48,94,2020-01-05,94,2020-01-05
28,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,3,77,,,,
29,-,JEON SOYEON,BEAM BEAM,-,29,1,,,,
30,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),10,1,17,,,,
31,-,Alessia Cara,Scars to Your Beautiful,-,29,18,,,,
32,-,Ed Sheeran,Castle on the Hill,-,16,20,,,,
33,-,Brendan Peyper,"Stop, wag, bly nog 'n Bietjie",-,33,1,,,,
34,-,Miley Cyrus,Track Three,-,4,8,,,,
35,-,Tate McRae,you broke me first,-,4,42,81,2020-08-23,15,2020-11-15
36,-,Beyoncé,If I Were a Boy,-,36,5,,,,
37,-,Dua Lipa,Love Again,-,37,3,96,2020-04-05,96,2020-04-05
38,up,Shekhinah,Questions,87,23,7,,,,
39,-,Harry Styles,Sign of the Times,-,14,23,,,,
40,up,Janie Bay & Danie Reënwolf,Ek Glo Nog In Jou,56,2,24,,,,
41,up,Maroon 5,Girls Like You (feat. Cardi B),62,17,38,,,,
42,-,Lil Nas X,MONTERO (Call Me By Your Name),-,8,8,3,2021-04-04,3,2021-04-04
43,-,Beyoncé,Love On Top,-,43,4,,,,
44,down,KSI,Holiday,37,21,3,,,,
45,-,Shekhinah,Power to She (feat. Rouge),-,45,1,,,,
46,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,19,29,81,2020-02-09,81,2020-02-09
47,-,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar) [BRAVVO Remix],-,47,2,,,,
48,-,Rachel Platten,Fight Song,-,16,35,,,,
49,-,テイラー・スウィフト,Wildest Dreams,-,27,7,,,,
50,-,Chris Norman,One Last Kiss,-,50,1,,,,
51,-,Beyoncé,I Was Here,-,17,28,,,,
52,-,Ariana Grande,safety net (feat. Ty Dolla $ign),-,52,1,42,2020-11-08,42,2020-11-08
53,-,Michael Jackson,Heal the World,-,18,9,,,,
54,-,Sia,Cheap Thrills,-,33,8,,,,
55,up,Dua Lipa,Don't Start Now,65,1,65,19,2019-11-03,3,2020-01-05
56,down,Harry Styles,Watermelon Sugar,26,3,79,85,2019-11-17,2,2020-08-23
57,up,Doja Cat & The Weeknd,You Right,64,23,3,,,,
58,-,Phillip Phillips,Home,-,47,1,,,,
59,-,Beyoncé,"Me, Myself and I",-,42,8,,,,
60,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,46,,,,
61,-,The Kid LAROI & Justin Bieber,Stay,-,17,1,,,,
62,-,Rag'n'Bone Man,Track 15,-,6,9,,,,
63,down,Christina Perri,A Thousand Years,32,5,58,,,,
64,-,Sbahle,Emlanjeni,-,6,33,,,,
65,down,Ava Max,Kings & Queens,59,4,53,80,2020-03-15,37,2020-09-27
66,-,The Cranberries,Dreams,-,17,18,,,,
67,down,Ed Sheeran,Thinking Out Loud,28,1,59,,,,
68,-,Spectral Display,"To Me, You're Everything",-,68,1,,,,
69,-,Bella Poarch,Build a Bitch,-,58,3,,,,
70,up,Shekhinah,Fixate (feat. Bey T),80,13,32,,,,
71,-,The Cranberries,Linger,-,43,3,,,,
72,-,Adele,Someone Like You,-,30,10,,,,
73,-,Janie Bay,My Lief (feat. Majozi & Early B),-,22,3,,,,
74,-,Dana Winner,In Love With You,-,74,1,,,,
75,-,Boston Light Band,Quicksand,-,75,1,,,,
76,down,Ava Max,Sweet but Psycho,54,11,47,77,2019-10-06,77,2019-10-06
77,-,Ariana Grande,pov,-,7,17,34,2020-11-08,26,2020-11-22
78,-,Lemon Demon,Cabinet Man,-,78,1,,,,
79,-,Jeffrey Osborne,The Family,-,5,2,,,,
80,-,Boston Light Band,Bring It Home,-,80,1,,,,
81,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,32,15,,,,
82,-,Boston Light Band,Open War (Radio Version),-,82,1,,,,
83,-,Cher,If I Could Turn Back Time,-,22,2,,,,
84,-,The 942's,We Are The Voice,-,24,2,,,,
85,-,BTS,Mikrokosmos,-,85,1,,,,
86,-,LEE HI,HOLO,-,86,1,,,,
87,-,Happy Birthday Songs,Happy Birthday To You (Wheels On The Bus Kids Remix),-,87,1,,,,
88,-,Rihanna,Man Down,-,28,5,,,,
89,-,Taylor Ocano,Undone,-,89,1,,,,
90,-,John Mayer,Carry Me Away,-,90,1,,,,
91,down,Ava Max,My Head & My Heart,40,7,17,74,2021-02-21,12,2021-03-21
92,-,Jethro Tait & J3STR,Dreams (J3STR Remix / Extended Mix),-,92,1,,,,
93,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,76,2,,,,
94,-,Enrique Iglesias,Hero,-,48,2,,,,
95,-,Dua Lipa,We're Good,-,7,17,25,2021-02-21,11,2021-04-25
96,-,John Mayer,New Light,-,96,1,,,,
97,-,Engelbert Humperdinck,Let Me Into Your Life,-,97,1,,,,
98,-,Ed Sheeran & Justin Bieber,I Don't Care,-,3,52,31,2019-10-06,23,2019-11-17
99,-,Naz Dej,Bel Bont El Areed,-,99,1,,,,
100,-,Narkis,הולכת איתך,-,100,1,,,,
