Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,5,1,2,,,,
2,down,Ed Sheeran,Bad Habits,1,1,18,,,,
3,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,11,,,,
4,up,Marshmello & Jonas Brothers,Leave Before You Love Me,6,3,22,,,,
5,down,Ed Sheeran,Shivers,3,1,7,,,,
6,up,Lloyiso,Seasons,14,1,7,,,,
7,up,OneRepublic,Run,8,3,24,,,,
8,down,The Kid LAROI & Justin Bieber,Stay,4,4,16,,,,
9,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,12,1,37,96,2021-04-11,41,2021-05-16
10,down,Ed Sheeran,Visiting Hours,9,5,10,,,,
11,up,TEEKS,First Time,11,1,15,,,,
12,up,Becky Hill & Topic,My Heart Goes (La Di Da),13,12,8,,,,
13,up,Adele,Hello,16,4,73,,,,
14,down,Tiësto,The Business,10,1,33,52,2021-01-03,18,2021-04-04
15,-,Joe Sciacca,Welle,-,15,1,,,,
16,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,6,26,89,2021-04-04,78,2021-04-11
17,up,Die Heuwels Fantasties & Spoegwolf,EGGO,18,17,2,,,,
18,up,Azana,Your Love,38,1,69,,,,
19,-,ABBA,Just A Notion,-,19,1,,,,
20,-,Christina Perri,A Thousand Years,-,5,67,,,,
21,up,KSI,Holiday,34,21,11,,,,
22,-,Adele,Water Under the Bridge,-,22,4,,,,
23,up,Adele,Set Fire to the Rain,25,23,15,,,,
24,-,Vox Vixen,That You Do,-,21,1,,,,
25,-,Sandra V. & John Burn,The Garden of Paradise,-,25,1,,,,
26,-,Gabby B,Pose,-,26,1,,,,
27,down,Shawn Mendes & Tainy,Summer Of Love,26,7,6,,,,
28,-,Aubrey Qwana,Uhambo (feat. Tshego AMG),-,10,1,,,,
29,up,Katy Perry,Roar,82,9,43,,,,
30,-,Adele,Someone Like You,-,30,13,,,,
31,-,Ed Sheeran,Afterglow,-,2,40,18,2021-01-03,18,2021-01-03
32,down,Kygo,Undeniable (feat. X Ambassadors),30,30,2,,,,
33,up,Sia,Unstoppable,37,3,32,81,2019-11-10,81,2019-11-10
34,-,Ed Sheeran,Castle on the Hill,-,16,22,,,,
35,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,19,35,81,2020-02-09,81,2020-02-09
36,-,MKTO,Classic,-,20,1,,,,
37,down,Justin Bieber,Ghost,36,7,3,62,2021-03-28,62,2021-03-28
38,up,Ed Sheeran,Thinking Out Loud,73,1,66,,,,
39,-,Mimi Webb,Good Without,-,15,8,,,,
40,-,Sam Smith,Make It to Me,-,32,3,,,,
41,down,ABBA,Don't Shut Me Down,31,4,7,,,,
42,-,ABBA,I Still Have Faith In You,-,5,6,,,,
43,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,28,,,,
44,down,Justin Bieber,Anyone,19,1,40,5,2021-01-10,5,2021-01-10
45,-,Siphesihle Skhakhane,Amaphiko (Radio Edit),-,10,15,,,,
46,-,Olivia Rodrigo,good 4 u,-,2,21,,,,
47,down,Kygo & Selena Gomez,It Ain't Me,24,5,34,,,,
48,-,Die Heuwels Fantasties,Ballade Vir 'N Enkeling,-,26,3,,,,
49,-,Skinny Days & CLMD,Voices In My Head,-,11,9,,,,
50,-,Johnny Clegg & Savuka,Great Heart,-,28,18,,,,
51,down,Rachel Platten,Fight Song,44,16,38,,,,
52,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,43,7,,,,
53,-,Beyoncé,Drunk in Love (feat. Jay Z),-,16,13,,,,
54,-,PSY,Gangnam Style,-,37,4,,,,
55,down,Roan Ash,If I Ever Saw Heaven,46,19,42,,,,
56,-,Sam Smith,Like I Can,-,56,2,,,,
57,-,Adele,One and Only,-,27,11,,,,
58,down,Blaq Diamond,SummerYoMuthi,29,1,49,,,,
59,-,Adele,Rolling In the Deep,-,22,5,,,,
60,-,Bruce Hornsby & The Range,The Show Goes On,-,29,10,,,,
61,-,Karlien Van Jaarsveld,Dans In Die Reën,-,61,1,,,,
62,down,Ciara,Dance Like We're Making Love,50,50,3,,,,
63,down,Ed Sheeran,Perfect,15,3,91,73,2019-10-06,58,2019-10-20
64,-,The Cranberries,Dreams,-,17,22,,,,
65,-,Calum Scott,What I Miss Most,-,46,4,,,,
66,down,Doja Cat,Woman,23,14,11,,,,
67,-,Haddaway,What Is Love,-,56,1,,,,
68,-,TRESOR,Makosa (feat. DJ Maphorisa & Kabza De Small),-,32,2,,,,
69,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,17,33,,,,
70,-,*NSYNC,Bye Bye Bye,-,70,1,,,,
71,-,Elton John,Sacrifice,-,50,3,,,,
72,-,Janie Bay & Danie Reënwolf,Ek Glo Nog In Jou,-,2,29,,,,
73,-,Neil Diamond,That Kind,-,73,1,,,,
74,down,Dua Lipa,Levitating (feat. DaBaby),56,8,44,93,2020-10-25,3,2021-05-16
75,-,Bruno Mars,Count On Me,-,17,26,,,,
76,-,Miley Cyrus,Track Three,-,4,15,,,,
77,-,BTS,Butter,-,3,16,,,,
78,-,TRESOR,Smoke & Mirrors (feat. Ami Faku),-,51,1,,,,
79,-,Berita,Nguwe Wedwa,-,79,1,,,,
80,-,The Fireflies,You Were Mine (Digitally Remastered),-,80,1,,,,
81,down,LISA,MONEY,7,7,5,,,,
82,-,Havana & Kanita,Serenata Mexicana,-,82,1,,,,
83,up,Camino,Burning Fire,88,16,14,,,,
84,down,Kane Brown x blackbear,Memory,72,29,5,,,,
85,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,2,56,99,2020-01-12,49,2020-06-21
86,-,CallumMcGaw & Guus Dielissen,Beggin' (Acoustic Instrumental),-,86,1,,,,
87,down,The Kid LAROI & Justin Bieber,Stay,33,17,10,,,,
88,up,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),100,18,3,,,,
89,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,89,1,,,,
90,-,Marcus Chow,When You Believe,-,90,1,,,,
91,-,Meghan Trainor,All About That Bass,-,13,26,,,,
92,-,Olivia Rodrigo,deja vu,-,7,23,17,2021-04-11,16,2021-04-18
93,-,Guus Dielissen,Your Power (Acoustic Instrumental) [Instrumental],-,93,1,,,,
94,down,George Ezra,Budapest,77,5,43,,,,
95,-,Jay Sean,Down (feat. Lil Wayne),-,95,1,,,,
96,-,Ava Max,EveryTime I Cry,-,96,1,,,,
97,down,Ed Sheeran,Shape of You,84,7,55,94,2020-01-05,94,2020-01-05
98,-,Suriel Hess,Hurt Me,-,98,1,,,,
99,-,Edward Ong,As I Am (Acoustic Instrumental) [Instrumental],-,99,1,,,,
100,-,Pink Sweat$,At My Worst (feat. Kehlani),-,11,14,,,,
