Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blaq Diamond,SummerYoMuthi,1,1,17,,,,
2,up,Ed Sheeran,Afterglow,3,2,12,18,2021-01-03,18,2021-01-03
3,down,Justin Bieber,Anyone,2,1,11,5,2021-01-10,5,2021-01-10
4,up,Tate McRae,you broke me first,5,4,29,81,2020-08-23,15,2020-11-15
5,down,Olivia Rodrigo,drivers license,4,2,9,1,2021-01-17,1,2021-01-17
6,up,Dermot Kennedy,Giants,23,6,8,,,,
7,up,Ava Max,My Head & My Heart,17,7,5,74,2021-02-21,12,2021-03-21
8,-,BTS,Telepathy,-,8,3,42,2020-11-29,42,2020-11-29
9,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,16,1,5,96,2021-04-11,41,2021-05-16
10,down,Azana,Your Love,6,1,41,,,,
11,up,Justin Bieber,Hold On,12,11,2,11,2021-03-14,7,2021-03-28
12,down,Ed Sheeran,Thinking Out Loud,7,1,49,,,,
13,-,ROSÉ,On The Ground,-,13,1,2,2021-03-21,2,2021-03-21
14,-,Tiësto,The Business,-,1,1,52,2021-01-03,18,2021-04-04
15,down,Adele,Hello,14,4,48,,,,
16,up,Maroon 5,Memories,24,1,71,36,2019-10-06,2,2019-11-17
17,-,Harry Styles,Golden,-,17,11,61,2019-12-22,39,2020-12-13
18,-,Justin Bieber,Intentions (feat. Quavo),-,1,47,35,2020-02-09,4,2020-04-05
19,up,Katy Perry,Roar,29,9,28,,,,
20,-,Beyoncé,Halo,-,20,17,,,,
21,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),11,3,63,,,,
22,up,Sam Smith,Diamonds,88,4,22,51,2020-09-27,18,2020-11-15
23,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,20,16,,,,
24,up,George Ezra,Budapest,28,5,29,,,,
25,-,Ed Sheeran,Castle on the Hill,-,16,18,,,,
26,up,Olivia Rodrigo,drivers license,44,5,10,63,2021-03-28,46,2021-04-18
27,-,Nick Jonas,Spaceman,-,27,1,,,,
28,up,Shawn Mendes,Wonder,74,4,23,15,2020-10-11,15,2020-10-11
29,-,Zoe Wees,Girls Like Us,-,29,1,,,,
30,down,Ed Sheeran,Shape of You,20,7,38,94,2020-01-05,94,2020-01-05
31,-,KSI,Patience (feat. YUNGBLUD & Polo G),-,31,1,,,,
32,-,Roan Ash,If I Ever Saw Heaven,-,19,36,,,,
33,-,Joss Austin,No Sleep,-,33,1,,,,
34,down,Jason Derulo,Take You Dancing,15,5,32,71,2020-08-23,16,2021-01-17
35,-,Juan Boucher,Gebore Om By Jou Te Wees,-,26,4,,,,
36,-,Billy Ocean,Loverboy,-,30,2,,,,
37,-,Bon Jovi,It's My Life,-,37,2,,,,
38,-,Pink Sweat$,At My Worst (feat. Kehlani),-,11,1,,,,
39,-,Rascal Flatts,My Wish,-,39,1,,,,
40,-,Harry Styles,Falling,-,8,36,57,2019-12-15,39,2019-12-22
41,up,Nick Jonas,This Is Heaven,98,41,2,,,,
42,up,Passenger,Let Her Go,84,14,22,,,,
43,-,Katy Perry,Hot N Cold,-,43,1,,,,
44,-,Jonas Brothers,What a Man Gotta Do,-,3,43,53,2020-01-19,21,2020-01-26
45,up,Katy Perry,Dark Horse (feat. Juicy J),92,23,11,,,,
46,-,Calum Scott,What I Miss Most,-,46,2,,,,
47,down,Shawn Mendes,Monster,13,7,14,92,2020-11-22,4,2020-11-29
48,-,Céline Dion,If That's What It Takes,-,32,2,,,,
49,-,Rick Astley,"Never Gonna Give You Up (7"" Vocal Mix)",-,49,1,,,,
50,down,Rachel Platten,Fight Song,33,16,31,,,,
51,-,Adele,One and Only,-,27,8,,,,
52,down,Sam Fischer & Demi Lovato,What Other People Say,39,19,4,,,,
53,down,Janie Bay & Danie Reënwolf,Ek Glo Nog In Jou,19,2,12,,,,
54,-,Roan Ash,Whiskey to My Soul,-,23,29,,,,
55,-,Kenny Loggins,Footloose (Single Version),-,32,2,,,,
56,up,Dua Lipa,We're Good,99,7,5,25,2021-02-21,11,2021-04-25
57,up,Harry Styles,Watermelon Sugar,68,3,63,85,2019-11-17,2,2020-08-23
58,-,Juan Boucher,Onthou Jy Om Jonk',-,18,8,,,,
59,-,Madison Ryann Ward,Mirror,-,13,2,,,,
60,-,Marshmello & Demi Lovato,OK Not To Be OK,-,1,16,86,2020-09-20,86,2020-09-20
61,down,Emily Burns & JP Cooper,Is It Just Me?,57,12,6,,,,
62,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,33,3,,,,
63,-,Paul Hankinson Covers,A Thousand Years (Canon - Piano & Strings),-,63,1,,,,
64,-,Anne-Marie,2002,-,43,2,,,,
65,down,Shekhinah,Fixate (feat. Bey T),18,13,19,,,,
66,-,Tanner Wareham,The Beach,-,66,1,,,,
67,-,Modern Talking,"You're My Heart, You're My Soul",-,66,2,,,,
68,-,Sabrina Carpenter,Skin,-,16,3,32,2021-01-31,32,2021-01-31
69,-,P!nk,Hurts 2B Human (feat. Khalid),-,69,1,,,,
70,-,The Pussycat Dolls,Stickwitu,-,70,1,,,,
71,-,Lulu,Can I Get a Witness,-,71,1,,,,
72,-,Sia,Floating Through Space,-,6,4,,,,
73,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,2,47,99,2020-01-12,49,2020-06-21
74,-,Justin Timberlake,Mirrors,-,15,4,,,,
75,-,R3HAB & Andy Grammer,Good Example,-,49,2,,,,
76,-,Modern Talking,Cheri Cheri Lady,-,76,1,,,,
77,-,PeMemysimo,I See Red (Slowed & Reverb) [Slowed],-,77,1,,,,
78,-,Freddie Scott,(You) Got What I Need,-,78,1,,,,
79,-,JVKE,Upside Down,-,53,1,,,,
80,-,Tuxx,Beautiful Ending,-,80,1,,,,
81,-,BTS,Dynamite,-,2,29,96,2020-08-23,2,2020-08-30
82,-,Jason Derulo,Lifestyle (feat. Adam Levine),-,82,1,,,,
83,up,Jonas Brothers,X (feat. KAROL G),90,19,7,78,2020-06-21,78,2020-06-21
84,-,Prime Circle,I'm Ready,-,84,1,,,,
85,down,Miley Cyrus,Track Four,60,21,11,13,2020-11-29,13,2020-11-29
86,-,Halo James,Could Have Told You So,-,86,1,,,,
87,-,James Blunt,You're Beautiful,-,87,1,,,,
88,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),30,8,24,,,,
89,-,AJ Mitchell,CAMERAS ON,-,89,1,,,,
90,-,Sky Ocean,Laat Die Liefde Leef (feat. Reynardt Hugo),-,90,1,,,,
91,-,Bell Supol,หนึ่งความเหงาบนดาวเคราะห์,-,91,1,,,,
92,-,Henny C,Nikhensa Rirhandzu(Intro),-,92,1,,,,
93,down,Pitbull,Timber (feat. Ke$ha),32,10,16,,,,
94,-,Yssn Nino,Track Star Mooski,-,94,1,,,,
95,down,テイラー・スウィフト,Shake It Off,79,18,19,,,,
96,-,Matt Bianco,Up Front (Single Version),-,96,1,,,,
97,-,นิหน่า,กลับไปไม่เหมือนเดิม,-,97,1,,,,
98,-,Vivian Koo,"Crying (Ending Theme from TV Drama ""Hong Kong Love Stories"")",-,98,1,,,,
99,-,David Gates,"Suite: Clouds, Rain",-,99,1,,,,
100,down,テイラー・スウィフト,Blank Space,83,19,15,,,,
