Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,5,,,,
2,up,P!nk,TRUSTFALL,2,2,3,,,,
3,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),3,1,16,,,,
4,up,Rema & Selena Gomez,Calm Down,4,1,25,,,,
5,up,Taylor Swift,Anti-Hero,8,2,17,,,,
6,up,OneRepublic,I Ain't Worried,6,1,40,,,,
7,up,Meghan Trainor,Made You Look,40,2,17,,,,
8,up,Harry Styles,As It Was,17,1,45,,,,
9,down,Dermot Kennedy,Kiss Me,5,1,21,,,,
10,up,Ed Sheeran,Thinking Out Loud,11,1,132,,,,
11,up,Azana,Zalabantu,13,6,6,,,,
12,up,P!nk,Never Gonna Not Dance Again,33,12,6,,,,
13,down,Lloyiso,Seasons,12,1,70,,,,
14,up,Azana,Your Love,35,1,115,,,,
15,down,イマジン・ドラゴンズ,Radioactive,10,10,31,,,,
16,down,Adele,Hello,9,4,139,,,,
17,-,Beyoncé,CUFF IT (WETTER REMIX),-,17,1,,,,
18,up,Sia,Unstoppable,29,3,90,81,2019-11-10,81,2019-11-10
19,-,Beyoncé,CUFF IT,-,1,24,,,,
20,down,George Ezra,Budapest,16,5,101,,,,
21,up,Adele,Easy On Me,32,1,62,,,,
22,up,Sam Smith & Ed Sheeran,Who We Love,26,22,3,,,,
23,down,Calum Scott,Rise,19,2,63,,,,
24,up,Sam Smith & Kim Petras,Unholy,46,3,21,,,,
25,down,Ed Sheeran,Shape of You,22,7,119,94,2020-01-05,94,2020-01-05
26,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),98,8,92,,,,
27,up,Pitbull,Timber (feat. Ke$ha),100,10,71,,,,
28,down,The Kiffness & Rushawn,Beautiful Day,21,5,9,,,,
29,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",7,1,40,,,,
30,down,Katy Perry,Roar,18,9,102,,,,
31,down,Jesse Clegg,Use Me,20,20,2,,,,
32,up,Ed Sheeran,Bad Habits,43,1,82,,,,
33,-,Will Linley,Last Call,-,12,6,,,,
34,-,Cailyn Shelby,Best Mistake,-,34,1,,,,
35,-,Meghan Trainor,All About That Bass,-,13,78,,,,
36,-,Ed Sheeran,Perfect,-,3,152,73,2019-10-06,58,2019-10-20
37,-,Adele,Send My Love (To Your New Lover),-,9,54,,,,
38,-,One Direction,Story Of My Life,-,10,45,,,,
39,-,Adele,When We Were Young,-,10,66,,,,
40,-,Pharrell Williams,Happy (Oktoberfest Mix),-,14,66,,,,
41,-,Madison Ryann Ward,Mirror,-,13,38,,,,
42,down,Kygo & Imagine Dragons,Born to Be Yours,30,30,2,,,,
43,-,Selena Gomez & Marshmello,Wolves,-,36,9,,,,
44,-,Alphaville,Forever Young,-,18,12,,,,
45,-,Elton John & Britney Spears,Hold Me Closer,-,1,18,,,,
46,-,P!nk,All I Know So Far,-,1,10,,,,
47,-,Speed Sounds,Green Green Grass (Sped Up),-,47,1,,,,
48,-,TEEKS,First Time,-,1,54,,,,
49,-,Lucky Voice Karaoke,Sex On Fire,-,49,1,,,,
50,-,Lizzo,About Damn Time,-,15,23,,,,
51,-,Jennifer Lopez,On My Way (Marry Me),-,13,10,,,,
52,-,Ava Max,Million Dollar Baby,-,52,2,,,,
53,-,Beyoncé,CUFF IT (WETTER REMIX),-,53,1,,,,
54,-,NCT 127,Ay-Yo,-,54,1,,,,
55,-,Céline Dion & Josh Groban,The Prayer (Duet with Josh Groban) [Live],-,55,1,,,,
56,-,Annatoria,The Divide,-,56,1,,,,
57,up,Oliver Tree & Robin Schulz,Miss You,84,54,4,,,,
58,-,ABBA,Dancing Queen,-,16,20,,,,
59,-,Jessie Ware,Free Yourself (Paul Woolford Remix),-,59,1,,,,
60,-,F-POS,Classic (feat. Gold Fang & Moody Beach),-,60,1,,,,
61,-,Derek Gust & Tayler Gust,The Orchard Is Heavy,-,61,1,,,,
62,-,"Matteo Bocelli, Sukriti Kakar, Prakriti Kakar & Amaal Mallik",I Miss You Amore,-,62,1,,,,
63,-,Sting,What Could Have Been feat. Ray Chen (From the series Arcane League of Legends),-,63,1,,,,
64,-,Nicky Youre & Dazy,Sunroof,-,10,17,,,,
65,-,Tyler Shaw,To the Man Who Let Her Go,-,65,1,,,,
66,-,Mimi Webb,Ghost of You,-,24,1,,,,
67,-,Mae Stephens,If We Ever Broke Up,-,67,1,,,,
68,-,Nicole Cross,Someone You Loved,-,68,1,,,,
69,-,Jake Miller,Lucky Me,-,69,1,,,,
70,-,Taylor Swift & Felix Jaehn,Lavender Haze (Felix Jaehn Remix),-,70,1,,,,
71,-,Vitamin String Quartet,Señorita,-,71,1,,,,
72,-,Vanuitstof,Namens Jou (Radio Edit),-,72,1,,,,
73,-,Lizzo,Special (feat. SZA),-,73,1,,,,
74,-,Sam Smith,Lose You,-,74,1,,,,
75,-,Katie Melua,Those Sweet Days,-,75,1,,,,
76,-,Music Travel Love,I Will Always Love You (Acoustic),-,76,1,,,,
77,-,Kygo,Lonely Together (feat. Dagny),-,77,1,,,,
78,-,HUH YUNJIN,I ≠ DOLL,-,78,1,,,,
79,-,Kevin Karla,Shallow (Spanish Version),-,79,1,,,,
80,-,wangming,后来的你在哪 (吉他版),-,80,1,,,,
81,-,Jessie Ware,Free Yourself (Melanie C Remix),-,81,1,,,,
82,-,The Chainsmokers,I Hope You Change Your Mind (lofi remix),-,82,1,,,,
83,-,Blessing Offor,My Tribe,-,64,2,,,,
84,-,Latroy,Rest Easy,-,84,1,,,,
85,-,EMELINE,what it means to be a girl,-,85,1,,,,
86,-,シンフォニアクス,A Sky Full of Stars,-,86,1,,,,
87,-,Sia,Chandelier,-,12,51,,,,
88,-,Mokita,Lonely City,-,88,1,,,,
89,-,Alfie Templeman,Colour Me Blue,-,89,1,,,,
90,-,Kygo & Selena Gomez,It Ain't Me,-,5,57,,,,
91,-,Marie Fredriksson,A Table In the Sun,-,91,1,,,,
92,-,Marie Fredriksson,2:nd Chance,-,92,1,,,,
93,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,13,27,,,,
94,-,Jewel,Standing Still,-,94,1,,,,
95,-,Jewel,Hands,-,95,1,,,,
96,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,16,58,,,,
97,-,Christina Perri,A Thousand Years,-,5,106,,,,
98,-,Ella Henderson,Ghost,-,14,18,,,,
99,-,Rachel Platten,Fight Song,-,16,78,,,,
100,-,Julia Church,Let Me Down (Easy),-,100,1,,,,
