Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,13,,,,
2,up,Teddy Swims,Lose Control,5,2,25,,,,
3,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),2,1,77,,,,
4,up,Ed Sheeran,Thinking Out Loud,4,1,191,,,,
5,-,Benson Boone,Cry,-,5,1,,,,
6,up,Adele,Hello,6,4,197,,,,
7,up,George Ezra,Budapest,8,5,157,,,,
8,down,Ed Sheeran,Perfect,7,3,212,73,2019-10-06,58,2019-10-20
9,up,Ed Sheeran,Shape of You,9,7,178,94,2020-01-05,94,2020-01-05
10,up,One Direction,Story Of My Life,15,10,94,,,,
11,up,Adele,When We Were Young,16,10,113,,,,
12,up,Sia,Chandelier,18,12,97,,,,
13,up,Jamie Fine,If Anything's Left,29,1,56,,,,
14,up,Hozier,Too Sweet,35,2,4,,,,
15,down,Benson Boone,Slow It Down,3,3,3,,,,
16,up,Kygo & Selena Gomez,It Ain't Me,21,5,90,,,,
17,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),24,7,68,,,,
18,down,Pitbull,Timber (feat. Ke$ha),11,10,122,,,,
19,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,16,66,,,,
20,up,Christina Perri,A Thousand Years,22,5,151,,,,
21,up,Meghan Trainor,All About That Bass,27,13,106,,,,
22,up,Ed Sheeran,Bad Habits,42,1,99,,,,
23,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),28,21,43,,,,
24,up,Lukas Graham,7 Years,31,14,57,,,,
25,down,Ed Sheeran,Photograph,17,3,109,,,,
26,down,Adele,Send My Love (To Your New Lover),13,9,107,,,,
27,down,G.R.L.,Ugly Heart,14,12,87,,,,
28,down,A Great Big World & Christina Aguilera,Say Something,19,14,70,,,,
29,-,Perrie,Forget About Us,-,29,1,,,,
30,-,Paul Russell,Lil Boo Thang,-,7,23,,,,
31,down,P!nk,What About Us,25,19,68,,,,
32,up,George Ezra,Blame It on Me,33,23,36,,,,
33,up,Mark Ambor,Belong Together,52,10,4,,,,
34,-,Sabrina Carpenter,Espresso,-,19,1,,,,
35,-,Dua Lipa,Houdini,-,21,17,,,,
36,up,Pitbull,Fireball (feat. John Ryan),38,27,28,,,,
37,up,Adele,Water Under the Bridge,47,22,37,,,,
38,up,One Direction,Perfect,48,29,30,,,,
39,up,Ed Sheeran,Castle on the Hill,53,16,58,,,,
40,-,James TW,Speechless,-,34,2,,,,
41,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,116,,,,
42,-,Björk,Crystalline (Serban Ghenea Mix),-,42,1,,,,
43,up,Tyla,Water,43,1,31,,,,
44,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,3,125,,,,
45,up,Tyla,Jump,73,45,2,,,,
46,down,ABBA,Dancing Queen,40,16,25,,,,
47,-,Harry Styles,As It Was,-,1,68,,,,
48,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,23,7,,,,
49,up,Ariana Grande,we can't be friends (wait for your love),70,17,5,,,,
50,-,Jack Savoretti & Kylie Minogue,Music's Too Sad Without You,-,50,1,,,,
51,-,Björk & Omar Souleyman Group,Crystalline (Omar Souleyman Version),-,51,1,,,,
52,-,PJ Powers & Hip Hop Pantsula,Harambe,-,52,1,,,,
53,-,Björk,Cosmogony (Serban Ghenea Mix),-,53,1,,,,
54,-,Chris Rea,Working on It (Michael Brauer Extended Mix) [2019 Remaster],-,54,1,,,,
55,-,FLETCHER,Eras Of Us,-,55,1,,,,
56,-,Song House & Lia Knapp,Overexposed,-,56,1,,,,
57,-,Matt Gardiner,Hometown Drama,-,57,1,,,,
58,down,Tyla,Truth or Dare,44,3,17,,,,
59,-,Farizki,"It's Not So Bad - My Tea's Gone Cold, I'm Wondering Why (feat. Thunderstorm)",-,59,1,,,,
60,down,Dua Lipa,Training Season,57,15,9,,,,
61,-,Kahn,A Girl Named Paris,-,61,2,,,,
62,-,Julie Bergan,Kiss Me Better,-,62,1,,,,
63,-,Night Force & The Tom Cats,Dance,-,63,1,,,,
64,-,Celebrate Africa & Kingdmusic,Hallelujah,-,64,1,,,,
65,-,a-ha,Train of Thought (Remix),-,65,1,,,,
66,-,Kobex,Best Time,-,66,1,,,,
67,-,Bernard Brown,Only Crying,-,67,1,,,,
68,-,"renewwed, Capella & Tazzy",Set Fire to the Rain x Another Love - Remake Cover,-,68,1,,,,
69,-,Dove Cameron,Boyfriend,-,16,17,,,,
70,-,Martin Lane,And The Birds Were Singing,-,70,1,,,,
71,-,Jared Grant,I Feel Good (From The Voice of Holland 6),-,71,1,,,,
72,-,Daniel Powter,My So Called Life,-,72,1,,,,
73,-,Otilia,"Jaanu, Jaanu",-,73,1,,,,
74,-,Eldon Flare,Say Goodbye,-,74,1,,,,
75,-,Pitbull & Dolly Parton,Powerful Women,-,51,1,,,,
76,-,"YouNotUs, Sam Feldt & Martin Jensen",24k Heart Of Gold (feat. Sam Gray),-,76,1,,,,
77,-,strongboi,magic,-,77,1,,,,
78,-,Praise Umali & Onesimus,Udzandiuze (feat. Onesimus),-,78,1,,,,
79,-,Loving Caliber,I Love U,-,79,2,,,,
80,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),10,8,148,,,,
81,-,Fran Prins,Pointless,-,81,1,,,,
82,-,Citizen Queen,Whatchu Want,-,82,1,,,,
83,-,ATEEZ,This World,-,83,1,,,,
84,-,Kylie Minogue,Padam Padam (Extended Mix),-,25,4,,,,
85,-,eyeroze & Melodyz Town,Alors On Dance,-,85,1,,,,
86,-,Connor Kauffman,Remember,-,86,1,,,,
87,-,James Arthur,Medicine,-,87,1,,,,
88,-,Connor Kauffman,Bleed,-,88,1,,,,
89,-,Erasure,Voulez Vous,-,89,1,,,,
90,-,"Panauh Kalayeh, James Desmond, Samantha Blanchard, Mikhail Johnson & Robert Grant",Be My Own Woman,-,90,1,,,,
91,-,Donna Summer (duet with Tina Arena),No More Tears (Enough Is Enough) [Live],-,91,1,,,,
92,-,Blue Claw Philharmonic,Here Comes the Bride (Choir Voices Remix),-,92,1,,,,
93,-,Blue Claw Philharmonic,Here Comes the Bride (Crazy Entrance Remix) [Funny Piano Trap Hip Hop],-,93,1,,,,
94,-,Blue Claw Philharmonic,Here Comes the Bride (Classical Acoustic Guitar Solo Remix),-,94,1,,,,
95,down,Adam Lambert,Ghost Town,20,14,58,,,,
96,-,High Fashion,Feelin' Lucky Lately,-,96,1,,,,
97,-,Go West,What You Won't Do For Love,-,97,1,,,,
98,-,Leon Ware,A Little Boogie (Never Hurt No One),-,98,1,,,,
99,down,Ella Henderson,Ghost,23,19,53,,,,
100,down,Ben Haenow,Second Hand Heart (feat. Kelly Clarkson),98,31,47,,,,
