Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,37,,,,
2,down,Harry Styles,As It Was,1,1,4,,,,
3,up,Marshmello & Jonas Brothers,Leave Before You Love Me,8,3,48,,,,
4,down,Adele,Easy On Me,3,1,28,,,,
5,up,Ed Sheeran,Bad Habits,6,1,44,,,,
6,down,Lloyiso,Speak,2,2,4,,,,
7,up,Sia,Unstoppable,7,3,55,81,2019-11-10,81,2019-11-10
8,up,Gayle,abcdefu,11,4,24,,,,
9,up,Ed Sheeran,Shivers,19,1,33,,,,
10,down,Lloyiso,Seasons,5,1,33,,,,
11,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),41,8,11,,,,
12,up,Justin Bieber,Ghost,24,7,27,62,2021-03-28,62,2021-03-28
13,up,Calum Scott,Rise,17,2,22,,,,
14,-,Olivia Rodrigo,drivers license,-,2,41,1,2021-01-17,1,2021-01-17
15,-,Tiësto,The Business,-,1,56,52,2021-01-03,18,2021-04-04
16,up,Shawn Mendes,When You're Gone,50,8,4,,,,
17,up,Pitbull,Timber (feat. Ke$ha),22,10,38,,,,
18,up,TEEKS,First Time,80,1,39,,,,
19,up,Coldplay X BTS,My Universe,40,7,25,,,,
20,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),28,14,7,,,,
21,-,Lira,Something Inside So Strong (feat. Soweto Spiritual Singers),-,21,4,,,,
22,down,Adele,Hello,13,4,98,,,,
23,down,Ed Sheeran,Thinking Out Loud,14,1,91,,,,
24,down,George Ezra,Budapest,16,5,64,,,,
25,-,Jørgen Dahl Moe,Dancing In The Dark (Live),-,12,4,,,,
26,-,Dove Cameron,Boyfriend,-,16,4,,,,
27,up,Azana,Your Love,72,1,87,,,,
28,down,Katy Perry,Roar,18,9,62,,,,
29,-,Juluka,Impi,-,11,4,,,,
30,-,Ed Sheeran,Overpass Graffiti,-,6,21,,,,
31,up,Lauren Spencer-Smith,Fingers Crossed,93,13,13,,,,
32,-,Ed Sheeran & Justin Bieber,I Don't Care,-,3,56,31,2019-10-06,23,2019-11-17
33,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,3,90,,,,
34,-,Adele,When We Were Young,-,10,43,,,,
35,-,Savuka & Johnny Clegg,The Crossing (Osiyeza),-,22,5,,,,
36,down,Sia,Chandelier,35,12,27,,,,
37,-,Ricky Martin,Livin' la Vida Loca,-,37,1,,,,
38,up,Passenger,Let Her Go,89,14,43,,,,
39,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,17,37,,,,
40,down,Rachel Platten,Fight Song,32,16,50,,,,
41,-,Bruno Mars,Count On Me,-,17,29,,,,
42,-,Trinix Remix,Hits 2021 (feat. Trinix) [Mashup],-,32,4,,,,
43,-,Neil Diamond,Forever In Blue Jeans,-,30,4,,,,
44,down,Ed Sheeran,Perfect,10,3,115,73,2019-10-06,58,2019-10-20
45,-,Kelly Clarkson,A Moment Like This,-,45,1,,,,
46,-,Fireboy DML & Ed Sheeran,Peru,-,36,1,,,,
47,-,P!nk,Just Like a Pill,-,47,1,,,,
48,-,Madison Ryann Ward,Mirror,-,13,23,,,,
49,-,Serena Ryder,Got Your Number,-,49,1,,,,
50,-,James Arthur,Say You Won't Let Go,-,24,12,,,,
51,-,John Adams & Matt Johnson,The One (Acoustic Piano),-,51,1,,,,
52,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,23,17,,,,
53,-,Richard Marx,Right Here Waiting,-,26,8,,,,
54,-,Andrea Bocelli,Estate (feat. Chris Botti),-,54,1,,,,
55,-,Elijah Seychelles,The Golden Dragon Fly (feat. Linzy Bacbotte),-,55,1,,,,
56,-,Aslan Seychelles,Lanmizik (feat. KC),-,56,1,,,,
57,-,Robbie Williams,Feel,-,57,1,,,,
58,-,Dua Lipa,Levitating (feat. DaBaby),-,8,54,93,2020-10-25,3,2021-05-16
59,-,B5,Who's Afraid of the Big Bad Wolf,-,59,1,,,,
60,-,"Mikalya, Odreii & Nissa Seych",Girl Code,-,60,1,,,,
61,-,Nathan Evans,Wellerman,-,11,13,,,,
62,-,Laura Branigan,Gloria (Single Version),-,27,6,,,,
63,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,39,8,,,,
64,-,Evida,Lion (feat. Nissa Seych),-,64,1,,,,
65,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,32,8,,,,
66,-,Ed Sheeran,New Man,-,66,1,,,,
67,-,Modern Talking,"You're My Heart, You're My Soul (Original No. 1 Mix '84)",-,49,4,,,,
68,-,Hash Swan,goodbye June,-,68,1,,,,
69,-,Dua Lipa,Love Again,-,37,9,96,2020-04-05,96,2020-04-05
70,-,Boom Boom Room,"Here Comes the Man (12"" Version)",-,42,1,,,,
71,-,Lizzo,About Damn Time,-,15,1,,,,
72,-,Icona Pop,Clap Snap,-,72,1,,,,
73,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,61,96,2021-04-11,41,2021-05-16
74,-,Barenaked Ladies,One Week,-,74,1,,,,
75,-,Haris Alexiou,Prosefchi,-,57,1,,,,
76,down,Fireboy DML & Ed Sheeran,Peru,30,8,16,,,,
77,-,King,Love & Pride,-,77,1,,,,
78,-,Monika,Stala (Live at Stavros Niarchos Foundation Cultural Centre),-,78,1,,,,
79,-,Talking Heads,Once In a Lifetime,-,79,1,,,,
80,-,Nikos Vertis,An Eisai Ena Asteri,-,80,1,,,,
81,down,Ed Sheeran,Shape of You,12,7,78,94,2020-01-05,94,2020-01-05
82,-,Gary Go,Cinema (Acoustic),-,82,1,,,,
83,-,Lizzo,A Very Special Message From Lizzo,-,83,1,,,,
84,-,Emeli Sandé,Breathing Under Water (Matrix & Futurebound Remix),-,84,1,,,,
85,up,Ben Haenow,Something I Need,87,11,22,,,,
86,-,Richard Marx,Endless Summer Nights,-,63,5,,,,
87,-,Giannis Poulopoulos,Gia Sena Tragoudo (No Volvere),-,87,1,,,,
88,-,Shawn Mendes & Tainy,Summer Of Love,-,7,19,,,,
89,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),21,8,54,,,,
90,-,Doja Cat,Kiss Me More (Instrumental),-,90,1,,,,
91,down,Meghan Trainor,All About That Bass,20,13,43,,,,
92,-,Lady Zamar,Find Me Now,-,92,1,,,,
93,-,Katrina Stuart,Easy,-,93,1,,,,
94,-,Kylie Minogue,Magic (Purple Disco Machine Extended Mix),-,94,1,,,,
95,down,Ella Henderson,Brave,33,24,5,,,,
96,down,Pharrell Williams,Happy (Oktoberfest Mix),26,14,31,,,,
97,down,Shawn Mendes,It'll Be Okay,9,8,16,,,,
98,-,Jam in the Van & Karmic,"Wisdom Pie (Live Session, Los Angeles, CA, 2020)",-,98,1,,,,
99,-,Tom Gregory,Losing Sleep,-,99,1,,,,
100,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,27,16,27,,,,
