Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,3,1,3,,,,
2,up,Lloyiso,Speak,6,2,3,,,,
3,up,Adele,Easy On Me,4,1,27,,,,
4,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,36,,,,
5,down,Lloyiso,Seasons,1,1,32,,,,
6,up,Ed Sheeran,Bad Habits,7,1,43,,,,
7,down,Sia,Unstoppable,5,3,54,81,2019-11-10,81,2019-11-10
8,up,Marshmello & Jonas Brothers,Leave Before You Love Me,9,3,47,,,,
9,up,Shawn Mendes,It'll Be Okay,20,8,15,,,,
10,up,Ed Sheeran,Perfect,15,3,114,73,2019-10-06,58,2019-10-20
11,down,Gayle,abcdefu,8,4,23,,,,
12,up,Ed Sheeran,Shape of You,41,7,77,94,2020-01-05,94,2020-01-05
13,-,Adele,Hello,-,4,97,,,,
14,-,Ed Sheeran,Thinking Out Loud,-,1,90,,,,
15,-,SEVENTEEN,Darl+ing,-,15,1,,,,
16,-,George Ezra,Budapest,-,5,63,,,,
17,down,Calum Scott,Rise,10,2,21,,,,
18,up,Katy Perry,Roar,38,9,61,,,,
19,down,Ed Sheeran,Shivers,11,1,32,,,,
20,-,Meghan Trainor,All About That Bass,-,13,42,,,,
21,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),35,8,53,,,,
22,-,Pitbull,Timber (feat. Ke$ha),-,10,37,,,,
23,up,Mzux Maen,Hayii,25,20,3,,,,
24,up,Justin Bieber,Ghost,28,7,26,62,2021-03-28,62,2021-03-28
25,up,Mimi Webb,House On Fire,86,14,6,,,,
26,-,Pharrell Williams,Happy (Oktoberfest Mix),-,14,30,,,,
27,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,16,26,,,,
28,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),51,14,6,,,,
29,up,Lloyiso,Easy On Me (Lloyiso's Version),80,14,11,,,,
30,down,Fireboy DML & Ed Sheeran,Peru,22,8,15,,,,
31,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,20,35,,,,
32,-,Rachel Platten,Fight Song,-,16,49,,,,
33,down,Ella Henderson,Brave,30,24,4,,,,
34,-,James Blunt,You're Beautiful,-,34,9,,,,
35,-,Sia,Chandelier,-,12,26,,,,
36,-,Selena Gomez & Marshmello,Wolves,-,36,7,,,,
37,-,メラニー C,If That Were Me,-,37,1,,,,
38,-,Michael Jackson,Heal the World,-,18,13,,,,
39,-,Train,AM Gold,-,39,1,,,,
40,-,Coldplay X BTS,My Universe,-,7,24,,,,
41,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),78,8,10,,,,
42,down,The Kid LAROI & Justin Bieber,Stay,26,4,41,,,,
43,-,Will Young,Why Does It Hurt,-,43,1,,,,
44,-,Alicia Keys,If I Ain't Got You (Radio Edit),-,44,1,,,,
45,-,Lira,Phakade,-,45,1,,,,
46,-,Tate McRae,she's all i wanna be,-,16,8,,,,
47,-,Alexander 23,Crash,-,47,1,,,,
48,-,Dermot Kennedy,Better Days,-,14,17,,,,
49,-,Jesse Clegg,Waiting on the Outcome,-,27,2,,,,
50,down,Shawn Mendes,When You're Gone,27,8,3,,,,
51,-,Elley Duhé,MIDDLE OF THE NIGHT,-,51,4,,,,
52,-,Gino Fabbri,Scoot (Radio Mix),-,52,1,,,,
53,-,Abi Ocia,Ltwylm,-,53,1,,,,
54,-,Moonchild Sanelly,April Fool's Day,-,54,1,,,,
55,-,Ed Sheeran,Castle on the Hill,-,16,27,,,,
56,-,Yseult,Bad Boy - New Opera by Colors,-,56,1,,,,
57,down,OneRepublic,Someday,48,17,12,,,,
58,-,Faouzia,"RIP, Love",-,58,2,,,,
59,-,Aeris Roves,Pulling Me Closer,-,59,1,,,,
60,-,John Denver,Leaving on a Jet Plane,-,60,1,,,,
61,-,FLO,Cardboard Box,-,61,1,,,,
62,-,The Human League,Human (Extended Version),-,62,1,,,,
63,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,19,39,81,2020-02-09,81,2020-02-09
64,-,Calum Scott,You Are the Reason,-,9,52,,,,
65,-,Acoustica,At My Worst (Guitar Ukulele Instrumental Cover),-,65,2,,,,
66,-,Morat,No Se Va,-,66,1,,,,
67,-,Etta Marcus,Provider,-,67,1,,,,
68,-,Sophie Lu,Circles (Post Malone),-,68,1,,,,
69,-,A Great Big World & Christina Aguilera,Say Something,-,14,11,,,,
70,-,Javi Lobe,Where Is My Mind,-,70,1,,,,
71,-,Doc Frank,enuf (feat. Grenique),-,71,1,,,,
72,down,Azana,Your Love,16,1,86,,,,
73,-,Claudia Mori & Adriano Celentano,Seguirò chi mi ama (Is It Love) [New Mix Version],-,73,1,,,,
74,-,Brenda Fassie,Vul'indela,-,23,27,,,,
75,-,Mint Condition,My Dear,-,75,1,,,,
76,-,Tomi Malm,Walkin' on Air (feat. Jason Scheff),-,76,1,,,,
77,-,Michael Jackson,Man In the Mirror,-,38,2,,,,
78,-,Frank Ocean,Lost,-,18,5,,,,
79,-,Yehra,Daydreaming,-,79,1,,,,
80,down,TEEKS,First Time,14,1,38,,,,
81,down,テイラー・スウィフト,Shake It Off,62,18,39,,,,
82,-,thor@hammer,Last Landing,-,82,1,,,,
83,-,テイラー・スウィフト,Blank Space,-,19,29,,,,
84,-,Buddy Greco,Summertime in Venice,-,84,1,,,,
85,-,Daryl Hall & John Oates,Maneater (Edited),-,85,1,,,,
86,-,Phil Collins,Can't Stop Loving You,-,65,2,,,,
87,-,Ben Haenow,Something I Need,-,11,21,,,,
88,-,Mink DeVille,Demasiado Corazon (Too Much Heart),-,88,1,,,,
89,down,Passenger,Let Her Go,40,14,42,,,,
90,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,90,1,,,,
91,-,Charlie Puth,Light Switch,-,27,3,,,,
92,-,Adele,Send My Love (To Your New Lover),-,9,24,,,,
93,-,Lauren Spencer-Smith,Fingers Crossed,-,13,12,,,,
94,-,Matthew Mole,I'm With You,-,23,18,,,,
95,-,Katy Perry,Dark Horse (feat. Juicy J),-,23,21,,,,
96,-,Anica Kiana,Narc Boy,-,66,1,,,,
97,-,Doja Cat,Kiss Me More (feat. SZA),-,10,23,9,2021-04-18,1,2021-05-16
98,down,Em Beihold,Numb Little Bug,95,17,4,,,,
99,-,G.R.L.,Ugly Heart,-,12,13,,,,
100,-,Aubrey Qwana,Uhambo (feat. Tshego AMG),-,10,9,,,,
