Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calum Scott,At Your Worst,8,1,2,,,,
2,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,44,,,,
3,-,Miley Cyrus,Used To Be Young,-,3,1,,,,
4,down,Jamie Fine,If Anything's Left,2,1,23,,,,
5,up,the King will come,Yet,30,1,8,,,,
6,up,Dua Lipa,Dance The Night,20,6,7,,,,
7,-,Paul Russell,Lil Boo Thang,-,7,1,,,,
8,-,Selena Gomez,Single Soon,-,5,1,,,,
9,down,Kylie Minogue,Padam Padam,3,2,15,,,,
10,up,Miley Cyrus,Flowers,50,1,33,,,,
11,down,Adele,Hello,5,4,164,,,,
12,down,Ed Sheeran,Thinking Out Loud,7,1,158,,,,
13,down,George Ezra,Budapest,12,5,124,,,,
14,up,Taylor Swift,Cruel Summer,53,6,7,,,,
15,down,Ed Sheeran,Perfect,11,3,179,73,2019-10-06,58,2019-10-20
16,up,Gayle,abcdefu,56,4,69,,,,
17,down,Ed Sheeran,Shape of You,9,7,145,94,2020-01-05,94,2020-01-05
18,up,Marshmello & Jonas Brothers,Leave Before You Love Me,26,3,106,,,,
19,up,Olivia Rodrigo,vampire,59,11,7,,,,
20,up,Ed Sheeran,Eyes Closed,25,5,23,,,,
21,-,Jonas Brothers,Waffle House,-,21,6,,,,
22,-,OneRepublic,RUNAWAY,-,22,2,,,,
23,up,Ed Sheeran,Salt Water,44,23,3,,,,
24,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),13,8,117,,,,
25,-,Jamie Miller,No Matter What,-,25,1,,,,
26,down,Dermot Kennedy,Kiss Me,6,1,49,,,,
27,-,Ed Sheeran,Shivers,-,1,75,,,,
28,-,Miley Cyrus,Jaded,-,28,3,,,,
29,up,George Ezra,Blame It on Me,93,23,17,,,,
30,-,Orchestral Manoeuvres In the Dark,Bauhaus Staircase,-,30,1,,,,
31,-,Beyoncé,Halo,-,20,29,,,,
32,-,Mohamed Hamaki,Msh Kefaya Foraa,-,32,1,,,,
33,-,The Blue Diamonds,Goodnight Irene (Remastered 2023),-,33,1,,,,
34,-,Milli Vanilli,I'm Gonna Miss You,-,34,1,,,,
35,down,Lloyiso,Seasons,4,1,89,,,,
36,-,Jain,Makeba,-,3,11,,,,
37,down,P!nk,TRUSTFALL,28,2,31,,,,
38,-,Nancy Ajram,Tegy Nenbeset,-,38,1,,,,
39,-,Mohamed Hamaki,Habeit El Mo2abla,-,39,1,,,,
40,-,John Mayer,Say,-,40,2,,,,
41,-,Travis,Side,-,41,1,,,,
42,up,Niall Horan,Heaven,60,3,27,,,,
43,down,James Blunt,Monsters,32,2,17,,,,
44,down,Harry Styles,As It Was,18,1,64,,,,
45,-,Noel Kharman,Wayyak,-,45,1,,,,
46,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,5,8,,,,
47,-,Underworld,Underneath the Radar,-,47,2,,,,
48,-,Mohamad Majzoub,100 Marra,-,48,1,,,,
49,-,Oleta Adams,Come and Walk With Me,-,22,3,,,,
50,-,Meghan Trainor,Made You Look,-,2,33,,,,
51,-,Dua Lipa,Love Again,-,37,12,96,2020-04-05,96,2020-04-05
52,-,Feel Out Loud,"What I Wouldn't Do/North Star Calling - Feel Out Loud (feat. 2Frères, Adria Kain, Alessia Cara, Ashley Sienna, BabyGirl, Billy Raffoul, BLUE WILL, Boslen, BRYN, Crash Adams, Dominique Fils-Aimé, Donovan Woods, Fefe Dobson, Gracie Ella, GRAE, Haviah Mighty",-,52,1,,,,
53,-,lex,Strawberry Sky,-,53,1,,,,
54,-,Aqua,Barbie Girl,-,15,5,,,,
55,-,Coez & Frah Quintale,Alta marea,-,55,1,,,,
56,-,Charlie Puth,Lipstick,-,53,1,,,,
57,-,Post Malone,Overdrive,-,54,2,,,,
58,-,Diana Karazon,Welaane,-,58,1,,,,
59,-,Janie Bay,Die Einde (feat. Elandré),-,14,2,,,,
60,-,Caleb Hearn,Best Part of Me,-,60,1,,,,
61,-,Balqees,Alf Rooh,-,61,1,,,,
