Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",1,1,15,,,,
2,up,Harry Styles,As It Was,3,1,20,,,,
3,up,Calum Scott,Rise,62,2,38,,,,
4,up,Sia,Unstoppable,8,3,70,81,2019-11-10,81,2019-11-10
5,up,Adele,Hello,10,4,114,,,,
6,-,BLACKPINK,Pink Venom,-,6,1,,,,
7,up,Ed Sheeran,Thinking Out Loud,12,1,107,,,,
8,down,Lloyiso,Seasons,6,1,49,,,,
9,up,George Ezra,Budapest,13,5,76,,,,
10,down,Beyoncé,ALIEN SUPERSTAR,2,2,4,,,,
11,-,Ed Sheeran,Bad Habits,-,1,59,,,,
12,up,Ed Sheeran,Shape of You,16,7,94,94,2020-01-05,94,2020-01-05
13,up,Gayle,abcdefu,19,4,36,,,,
14,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),17,8,67,,,,
15,down,Ed Sheeran,Perfect,11,3,131,73,2019-10-06,58,2019-10-20
16,up,Pitbull,Timber (feat. Ke$ha),18,10,52,,,,
17,up,Pharrell Williams,Happy (Oktoberfest Mix),20,14,43,,,,
18,up,テイラー・スウィフト,Shake It Off,28,18,51,,,,
19,down,Katy Perry,Roar,14,9,77,,,,
20,up,Passenger,Let Her Go,23,14,52,,,,
21,up,Adele,Send My Love (To Your New Lover),24,9,34,,,,
22,-,BTS,Dynamite,-,2,45,96,2020-08-23,2,2020-08-30
23,up,G.R.L.,Ugly Heart,26,12,23,,,,
24,down,OneRepublic,I Ain't Worried,5,1,15,,,,
25,up,One Direction,Story Of My Life,27,10,31,,,,
26,up,Mr. Probz,Waves,29,26,18,,,,
27,down,Beyoncé,BREAK MY SOUL,7,2,9,,,,
28,up,テイラー・スウィフト,Blank Space,32,19,39,,,,
29,up,Adele,When We Were Young,31,10,52,,,,
30,up,A Great Big World & Christina Aguilera,Say Something,39,12,19,,,,
31,up,Sia,Chandelier,41,12,37,,,,
32,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,53,,,,
33,down,Katy Perry,Dark Horse (feat. Juicy J),25,23,29,,,,
34,down,Meghan Trainor,All About That Bass,22,13,55,,,,
35,up,Adam Lambert,Ghost Town,51,12,13,,,,
36,up,Christina Perri,A Thousand Years,37,5,95,,,,
37,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],49,15,56,,,,
38,down,Rachel Platten,Fight Song,36,16,61,,,,
39,up,OneRepublic,Run,57,3,62,,,,
40,down,Shawn Mendes,When You're Gone,30,8,18,,,,
41,up,Kygo & Selena Gomez,It Ain't Me,50,5,48,,,,
42,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",53,13,19,,,,
43,up,The Lumineers,Ho Hey,77,41,5,,,,
44,up,Lukas Graham,7 Years,60,14,21,,,,
45,up,Ella Henderson,Ghost,54,14,9,,,,
46,-,Trahlita Bryant Ann,Early Summer Sunset,-,46,1,,,,
47,down,Adele,Easy On Me,33,1,44,,,,
48,-,Trahlita Bryant Ann,Love Is Beautiful Because of Missing,-,48,1,,,,
49,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,3,95,,,,
50,down,Marshmello & Jonas Brothers,Leave Before You Love Me,48,3,64,,,,
51,-,Louyah,You,-,51,1,,,,
52,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),70,7,27,,,,
53,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,21,16,40,,,,
54,up,P!nk,What About Us,78,13,28,,,,
55,up,Ed Sheeran,Shivers,56,1,49,,,,
56,up,Ed Sheeran,Photograph,74,3,62,,,,
57,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,47,8,3,,,,
58,-,Harry Styles,Late Night Talking,-,32,6,,,,
59,-,JAEHYUN,Forever Only,-,59,1,,,,
60,-,Rag'n'Bone Man,Track 15,-,6,17,,,,
61,-,Faouzia & John Legend,Minefields,-,39,8,,,,
62,-,Joji,Glimpse of Us,-,21,4,,,,
63,down,Azana,Your Love,52,1,101,,,,
64,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),99,21,12,,,,
65,-,Neil Diamond,Sweet Caroline,-,24,28,,,,
66,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,86,1,71,96,2021-04-11,41,2021-05-16
67,-,OneRepublic,West Coast,-,38,2,,,,
68,-,Harry Styles,Adore You,-,8,61,24,2019-12-08,6,2020-04-19
69,-,Trahlita Bryant Ann,A Strong Heart Heals Everything,-,69,1,,,,
70,-,Nathan Evans,Wellerman,-,11,21,,,,
71,-,TEEKS,First Time,-,1,47,,,,
72,-,Mimi Webb,House On Fire,-,14,9,,,,
73,-,OneRepublic,I Ain’t Worried (Acoustic),-,60,1,,,,
74,-,Beyoncé,I Was Here,-,17,39,,,,
75,-,TRESOR,Sondela (feat. Msaki),-,14,10,,,,
76,up,イマジン・ドラゴンズ,Radioactive,80,10,22,,,,
77,-,Dua Lipa,Levitating (feat. DaBaby),-,8,56,93,2020-10-25,3,2021-05-16
78,-,Jeffrey Osborne,The Family,-,5,10,,,,
79,-,Meghan Trainor,Bad For Me (feat. Teddy Swims),-,79,1,,,,
80,down,Tiësto,The Business,15,1,65,52,2021-01-03,18,2021-04-04
81,-,Madison Ryann Ward,Brkn,-,24,2,,,,
82,-,Billie Eilish & Khalid,lovely,-,11,53,62,2020-02-02,62,2020-02-02
83,-,Forest Blakk,If You Love Her,-,55,4,,,,
84,up,Beyoncé,CUFF IT,94,1,3,,,,
85,-,Antonie,Die Lewe Is 'n Lied,-,85,1,,,,
86,-,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),-,23,4,,,,
87,-,Angelina Jordan,Bohemian Rhapsody,-,39,2,,,,
88,-,Coldplay X BTS,My Universe,-,7,29,,,,
89,-,Beyoncé,PLASTIC OFF THE SOFA,-,51,3,,,,
90,up,Wendy Shay,Survivor,91,6,9,,,,
91,-,Beyoncé,PURE/HONEY,-,90,2,,,,
92,-,P!nk,Irrelevant,-,8,4,,,,
93,-,Nic Billington,Homesick,-,93,1,,,,
94,-,Casey Lowry,"27,000 Days",-,94,1,,,,
95,down,OneRepublic,Love Runs Out,46,36,17,,,,
96,down,Rachel Platten,Stand By You,76,30,8,,,,
97,-,Calum Scott,Dancing on My Own (Instrumental),-,62,3,,,,
98,up,Bruno Mars,When I Was Your Man,100,35,15,,,,
99,-,Ed Sheeran,Castle on the Hill,-,16,29,,,,
100,-,Rihanna,Work (feat. Drake),-,18,13,,,,
