Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",1,1,4,,,,
2,up,Harry Styles,As It Was,5,1,9,,,,
3,down,Calum Scott,Rise,2,2,27,,,,
4,down,Lloyiso,Seasons,3,1,38,,,,
5,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,42,,,,
6,up,Gayle,abcdefu,9,4,28,,,,
7,up,Marshmello & Jonas Brothers,Leave Before You Love Me,11,3,53,,,,
8,up,Sia,Unstoppable,12,3,60,81,2019-11-10,81,2019-11-10
9,up,Lloyiso,Speak,15,2,9,,,,
10,up,OneRepublic,I Ain't Worried,31,1,4,,,,
11,-,Nathan Evans,Wellerman,-,11,15,,,,
12,up,Adele,Hello,13,4,103,,,,
13,-,Jeffrey Osborne,The Family,-,5,7,,,,
14,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,14,10,,,,
15,down,Ed Sheeran,Bad Habits,10,1,49,,,,
16,up,Ed Sheeran,Thinking Out Loud,17,1,96,,,,
17,up,George Ezra,Budapest,97,5,67,,,,
18,up,Katy Perry,Roar,25,9,66,,,,
19,up,Ed Sheeran,Shape of You,76,7,83,94,2020-01-05,94,2020-01-05
20,down,Shawn Mendes,When You're Gone,14,8,7,,,,
21,up,Ben Haenow,Something I Need,81,11,25,,,,
22,down,Lizzo,About Damn Time,16,15,5,,,,
23,-,Steps,Platinum Megamix,-,23,1,,,,
24,up,Ed Sheeran,Perfect,39,3,120,73,2019-10-06,58,2019-10-20
25,down,Adele,Easy On Me,7,1,33,,,,
26,up,Fireboy DML & Ed Sheeran,Peru,55,8,21,,,,
27,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,8,56,,,,
28,down,Ed Sheeran,Shivers,18,1,38,,,,
29,-,Azana,Your Love,-,1,90,,,,
30,up,Pitbull,Timber (feat. Ke$ha),87,10,42,,,,
31,up,OneRepublic,Run,33,3,52,,,,
32,up,Pharrell Williams,Happy (Oktoberfest Mix),90,14,35,,,,
33,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,100,16,30,,,,
34,-,Christina Perri,A Thousand Years,-,5,87,,,,
35,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,63,1,65,96,2021-04-11,41,2021-05-16
36,-,Charlie Puth,Light Switch,-,27,4,,,,
37,-,Tears for Fears,Everybody Wants To Rule the World,-,37,5,,,,
38,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,38,1,,,,
39,-,Sam Smith,Too Good at Goodbyes,-,21,13,,,,
40,-,Dua Lipa,Love Again,-,37,11,96,2020-04-05,96,2020-04-05
41,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,3,92,,,,
42,-,TEEKS,First Time,-,1,41,,,,
43,-,Kate Bush,Wuthering Heights,-,43,1,,,,
44,down,Ed Sheeran,Overpass Graffiti,21,6,25,,,,
45,-,OneRepublic,Good Life,-,45,2,,,,
46,-,Harry Styles,Daylight,-,46,1,,,,
47,-,Vasilis Dimas,Krymmenos Thisavros,-,47,1,,,,
48,-,Kodaline,Wherever You Are,-,10,4,,,,
49,-,Nico & Vinz,Peace,-,49,1,,,,
50,-,Del Amitri,Surface of the Moon,-,50,1,,,,
51,-,Dimos Anastasiadis,S' Agapao Akoma,-,51,1,,,,
52,-,Ed Sheeran,The A Team,-,31,3,,,,
53,-,Leona Lewis,Run,-,53,2,,,,
54,-,NEIKED & Mae Muller,Better Days (Acoustic),-,54,1,,,,
55,-,Fred Bouchal,Positive Influence,-,55,1,,,,
56,-,Anna Vissi,Aima (feat. Daphne Lawrence),-,56,1,,,,
57,-,Doris Day,"It's Been a Long, Long Time",-,57,1,,,,
58,-,Underworld,Juanita 2022,-,58,1,,,,
59,-,Smiley,Pretindeai (feat. Mihai Ristea & Alex Velea),-,59,1,,,,
60,-,マイリー・サイラス,Like a Prayer (Live),-,60,1,,,,
61,-,Livingston,The Author,-,61,1,,,,
62,-,Songo Ananda,Miuccia,-,62,1,,,,
63,-,Giorgos Papadopoulos,Epikindini Shesi,-,63,1,,,,
64,-,HitsLab,Upbeat Ambient,-,64,1,,,,
65,-,The Cats,A Fool Never Learns,-,65,1,,,,
66,-,Jax,Like My Father,-,26,3,,,,
67,-,Soré & Mihai Ristea,Beautiful Life,-,67,1,,,,
68,-,Tate McRae,don't come back,-,68,1,,,,
69,-,Jean Tassy & BEATDOMK,Pequeno Blues,-,69,1,,,,
70,-,Charli XCX,Beg For You (feat. Rina Sawayama),-,56,4,,,,
71,-,FJØRA,Twisted Games,-,71,1,,,,
72,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,9,1,,,,
73,-,Sin Boy,Bailando,-,73,1,,,,
74,-,Luiza Carvalho,Água Com Açúcar (Cover),-,74,1,,,,
75,-,Reitinger-Fischer Project,Taylor Swift Me,-,75,1,,,,
76,-,Mariana Froes,Moça,-,76,1,,,,
77,-,Danyel Gérard,Butterfly (French Version),-,77,1,,,,
78,-,Paloma Faith,Only Love Can Hurt Like This,-,63,1,,,,
79,-,Cian Ducrot,All For You (Acoustic),-,79,1,,,,
80,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,20,37,,,,
81,-,Elas,Eu Gosto de Ti,-,81,1,,,,
82,-,Herbie Hancock,"Stars in Your Eyes (7"" Version)",-,82,1,,,,
83,-,Ava Max,Maybe You’re The Problem,-,83,1,,,,
84,-,Featbeat,Beautiful Sunday,-,84,1,,,,
85,-,Janeiro,Solidão,-,85,1,,,,
86,-,NCT DREAM,On the way,-,86,1,,,,
87,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),22,8,15,,,,
88,-,Os Quatro e Meia,P'ra Frente É Que É Lisboa (Ao Vivo),-,88,1,,,,
89,-,Janeiro,Preguiça,-,89,1,,,,
90,-,NCT DREAM,"Sorry, Heart",-,90,1,,,,
91,-,Lagum,Samba,-,91,1,,,,
92,-,HAVEN,Allergic,-,92,1,,,,
93,-,Dove Cameron,Boyfriend,-,16,6,,,,
94,-,In Paradise,Good Times!,-,94,1,,,,
95,-,MakSim,На Радиоволнах,-,95,1,,,,
96,-,David Thomas Connolly & Max Samuel Rowat,Good People Do Bad Things,-,96,1,,,,
97,-,Patty Pravo,L'immenso,-,97,1,,,,
98,-,Motlanalo,Tshwarelo,-,98,1,,,,
99,-,Haddaway,Rock My Heart,-,99,1,,,,
100,-,テイラー・スウィフト,Shake It Off,-,18,41,,,,
