Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,the King will come,Yet,9,1,3,,,,
2,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),4,1,39,,,,
3,down,Jamie Fine,If Anything's Left,1,1,18,,,,
4,up,Miley Cyrus,Flowers,12,1,28,,,,
5,down,Jain,Makeba,3,3,7,,,,
6,down,Dermot Kennedy,Kiss Me,2,1,44,,,,
7,up,Lloyiso,Seasons,18,1,84,,,,
8,-,Peta Teanet,"African Vibe, Pt. 2",-,8,1,,,,
9,-,Dua Lipa,Dance The Night,-,6,2,,,,
10,up,Adele,Hello,15,4,159,,,,
11,up,OneRepublic,I Ain't Worried,31,1,59,,,,
12,down,Kylie Minogue,Padam Padam,6,2,10,,,,
13,-,will.i.am & Britney Spears,MIND YOUR BUSINESS,-,13,1,,,,
14,up,Niall Horan,Heaven,37,3,22,,,,
15,-,Aqua,Barbie Girl,-,15,3,,,,
16,up,Naledi Aphiwe & Fezeka Dlamini,Zojiki Izinto,22,16,2,,,,
17,down,Ed Sheeran,Thinking Out Loud,16,1,153,,,,
18,down,Jung Kook & Latto,Seven,5,5,2,,,,
19,down,Ed Sheeran,Perfect,14,3,174,73,2019-10-06,58,2019-10-20
20,down,Loreen,Tattoo,11,6,10,,,,
21,down,Jung Kook & Latto,Seven,10,10,2,,,,
22,-,Madison Ryann Ward,Mirror,-,13,47,,,,
23,up,Calum Scott,Rise,35,2,82,,,,
24,-,ZAYN,Love Like This,-,24,1,,,,
25,-,Rachel Platten,Girls,-,20,4,,,,
26,down,Adele,Send My Love (To Your New Lover),21,9,72,,,,
27,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,94,,,,
28,down,Ed Sheeran,Shape of You,17,7,140,94,2020-01-05,94,2020-01-05
29,up,Taylor Swift,Cruel Summer,54,6,3,,,,
30,up,Mikolas Josef & Mark Neve,Delilah (with Mark Neve),32,12,4,,,,
31,-,Shekhinah,Fixate (Apple Music Home Session) [Live],-,31,1,,,,
32,up,Jonas Brothers,Waffle House,90,21,5,,,,
33,-,Westlife,Starlight,-,19,5,,,,
34,down,Ed Sheeran,Eyes Closed,8,5,18,,,,
35,-,Beyoncé,I Was Here,-,17,45,,,,
36,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That (Jersey Club Remix),-,36,1,,,,
37,-,Sia,Unstoppable,-,3,105,81,2019-11-10,81,2019-11-10
38,-,Maroon 5,Memories,-,1,104,36,2019-10-06,2,2019-11-17
39,-,Wf Coolfaze,Jerusalem (feat. Master Kg) [Remix],-,39,1,,,,
40,-,Beyoncé,CUFF IT,-,1,30,,,,
41,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,21,24,,,,
42,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",60,1,57,,,,
43,down,Troye Sivan,Rush,36,36,2,,,,
44,-,Blame Jones,If I Could Turn Back Time (Acoustic),-,44,1,,,,
45,up,Marshmello & Jonas Brothers,Leave Before You Love Me,67,3,104,,,,
46,-,Miley Cyrus,Jaded,-,28,2,,,,
47,-,塔斯肯,雲上草原,-,47,1,,,,
48,up,TEEKS,First Time,70,1,57,,,,
49,-,Llunr,Rocketship,-,47,4,,,,
50,down,P!nk,TRUSTFALL,7,2,26,,,,
51,-,Jung Kook & Latto,Seven (Summer Mix),-,51,1,,,,
52,-,Justin Timberlake,LoveStoned / I Think She Knows Interlude,-,52,1,,,,
53,-,塔斯肯,空中草原那拉提,-,53,1,,,,
54,-,Post Malone,Overdrive,-,54,1,,,,
55,-,Serge Gainsbourg & Jane Birkin,Je T'aime Moi Non Plus,-,55,1,,,,
56,-,Talking Heads,Swamp,-,56,1,,,,
57,-,Herve Pagez & Diplo,Spicy (feat. Charli XCX),-,57,1,,,,
58,-,Taylor Swift,Anti-Hero,-,2,36,,,,
59,-,NEIMY,Walking On a Dream,-,59,1,,,,
60,-,Jung Kook & Latto,Seven (Band Ver.),-,60,1,,,,
61,-,Natasha Bedingfield,Pocketful of Sunshine,-,61,1,,,,
62,-,Spice Girls,Headlines (Friendship Never Ends) [Radio Version],-,62,1,,,,
63,-,Craig David,7 Days,-,63,1,,,,
64,-,Spice Girls,Goodbye,-,64,1,,,,
65,-,Cheru Swart,When We Were Young,-,65,1,,,,
66,-,Goca,LNNS,-,66,1,,,,
67,-,Lexi Jayde,drunk text me (sped up),-,67,1,,,,
68,-,Tanner Wareham,Down Under (Men at Work),-,68,1,,,,
69,-,Ruby-Lee Scott,Cowboy,-,69,1,,,,
70,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),99,8,112,,,,
71,-,LYOD,If You Ever Need A Friend,-,71,1,,,,
72,-,Lady Zamar,My Baby,-,46,7,,,,
73,-,Lallie,Plaasmeisie,-,73,1,,,,
74,-,Viki Karatzoglou,Mi Fovitheis,-,74,1,,,,
75,-,Verisa,Como Tú,-,75,1,,,,
76,-,Viki Karatzoglou,Oneirο,-,76,1,,,,
77,-,Akoestiek,Saam Is Beter,-,77,1,,,,
78,down,Pitbull,Timber (feat. Ke$ha),20,10,90,,,,
79,-,Mae Muller,I Wrote A Song,-,79,1,,,,
80,-,Madness,House of Fun,-,80,1,,,,
81,-,Smooth Jazz All Stars,How Can You Mend a Broken Heart?,-,81,1,,,,
82,-,Viki Karatzoglou,Ase Me Loipon Na Figo,-,82,1,,,,
83,-,Runda,Beautiful Lies,-,83,1,,,,
84,-,Garrett Adair,Btw,-,84,1,,,,
85,-,Jo O'Meara,Sweet Surrender,-,85,1,,,,
86,-,Mariza Rizou,Ochi Den Tha Boreso,-,86,1,,,,
87,up,"Kim Petras, Nicki Minaj & Major Lazer",Alone (Major Lazer Remix),100,87,2,,,,
88,-,Cherry Zard,Englishman In New York,-,88,1,,,,
89,-,Mariah Carey,Touch My Body,-,89,1,,,,
90,down,Olivia Rodrigo,vampire,82,11,4,,,,
91,-,Doja Cat,Boss Bitch,-,91,1,60,2020-03-22,23,2020-04-26
92,-,Mariza Rizou,Pame Mia Volta,-,92,1,,,,
93,-,Britney Spears,My Baby,-,93,2,,,,
94,down,G.R.L.,Ugly Heart,23,12,55,,,,
95,-,Stan Walker,Matemateāone,-,95,1,,,,
96,down,One Direction,Story Of My Life,24,10,62,,,,
97,-,Shanin Blake,The Journey,-,97,1,,,,
98,-,aloe.401,Gimme Love (feat. Jackson Jones),-,98,1,,,,
99,-,Mariza Rizou,Megali Giorti,-,99,1,,,,
100,-,Ndlovu Youth Choir,We Will Rise,-,31,3,,,,
